Date,HE,Asset ID,Block Number,Price,From,To,Size,Available MW,Dispatched?,Dispatched MW,Flexible?,Effective Date / Time
2016-08-07,10,SD6,2,37.540,357,357,0,0,N,0,Y,07AUG2016:09:55:00
2016-08-07,10,SD6,1,13.510,150,357,207,207,Y,207,Y,07AUG2016:09:55:00
2016-08-07,10,SD6,0,0.000,0,150,150,150,Y,150,N,07AUG2016:09:55:00
2016-08-07,10,SH1,6,22.670,380,380,0,0,N,0,Y,07AUG2016:09:55:00
2016-08-07,10,SH1,5,22.570,380,380,0,0,N,0,Y,07AUG2016:09:55:00
2016-08-07,10,SH1,4,21.320,380,380,0,0,N,0,Y,07AUG2016:09:55:00
2016-08-07,10,SH1,3,20.310,380,380,0,0,N,0,Y,07AUG2016:09:55:00
2016-08-07,10,SH1,2,18.260,380,380,0,0,N,0,Y,07AUG2016:09:55:00
2016-08-07,10,SH1,1,15.260,135,380,245,245,Y,245,Y,07AUG2016:09:55:00
2016-08-07,10,SH1,0,0.000,0,135,135,135,Y,135,N,07AUG2016:09:55:00
2016-08-07,10,SH2,6,22.790,380,380,0,0,N,0,Y,07AUG2016:09:55:00
2016-08-07,10,SH2,5,22.450,380,380,0,0,N,0,Y,07AUG2016:09:55:00
2016-08-07,10,SH2,4,21.360,380,380,0,0,N,0,Y,07AUG2016:09:55:00
2016-08-07,10,SH2,3,20.310,380,380,0,0,N,0,Y,07AUG2016:09:55:00
2016-08-07,10,SH2,2,19.300,380,380,0,0,N,0,Y,07AUG2016:09:55:00
2016-08-07,10,SH2,1,15.250,135,380,245,245,Y,245,Y,07AUG2016:09:55:00
2016-08-07,10,SH2,0,0.000,0,135,135,135,Y,135,N,07AUG2016:09:55:00
2016-08-07,11,BR4,6,999.990,155,155,0,0,N,0,Y,07AUG2016:10:55:00
2016-08-07,11,BR4,5,998.750,135,155,20,3,N,0,N,07AUG2016:10:55:00
2016-08-07,11,BR4,4,20.400,113,135,22,22,Y,22,N,07AUG2016:10:55:00
2016-08-07,11,BR4,3,19.850,98,113,15,15,Y,15,N,07AUG2016:10:55:00
2016-08-07,11,BR4,2,19.410,68,98,30,30,Y,30,N,07AUG2016:10:55:00
2016-08-07,11,BR4,1,18.990,50,68,18,18,Y,18,N,07AUG2016:10:55:00
2016-08-07,11,BR4,0,0.000,0,50,50,50,Y,50,N,07AUG2016:10:55:00
2016-08-07,11,BR5,1,21.410,140,385,245,245,Y,101,Y,07AUG2016:10:55:00
2016-08-07,11,BR5,0,0.000,0,140,140,140,Y,140,N,07AUG2016:10:55:00
2016-08-07,11,GN1,2,22.320,391,400,9,9,N,0,Y,07AUG2016:10:55:00
2016-08-07,11,GN1,1,10.780,201,391,190,190,Y,190,Y,07AUG2016:10:55:00
2016-08-07,11,GN1,0,0.000,0,201,201,201,Y,201,N,07AUG2016:10:55:00
2016-08-07,11,GN2,2,22.330,391,400,9,9,N,0,Y,07AUG2016:10:55:00
2016-08-07,11,GN2,1,10.780,201,391,190,190,Y,190,Y,07AUG2016:10:55:00
2016-08-07,11,GN2,0,0.000,0,201,201,201,Y,201,N,07AUG2016:10:55:00
2016-08-07,11,GN3,3,3.000,457,457,0,0,N,0,Y,07AUG2016:10:55:00
2016-08-07,11,GN3,2,2.000,457,457,0,0,N,0,Y,07AUG2016:10:55:00
2016-08-07,11,GN3,1,1.000,457,457,0,0,N,0,Y,07AUG2016:10:55:00
2016-08-07,11,GN3,0,0.000,0,457,457,457,Y,457,N,07AUG2016:10:55:00
2016-08-07,11,KH1,6,55.000,395,395,0,0,N,0,Y,07AUG2016:10:55:00
2016-08-07,11,KH1,5,16.000,395,395,0,0,N,0,Y,07AUG2016:10:55:00
2016-08-07,11,KH1,4,15.000,395,395,0,0,N,0,Y,07AUG2016:10:55:00
2016-08-07,11,KH1,3,14.000,395,395,0,0,N,0,Y,07AUG2016:10:55:00
2016-08-07,11,KH1,2,13.140,383,395,12,12,Y,12,Y,07AUG2016:10:55:00
2016-08-07,11,KH1,1,12.370,199,383,184,184,Y,184,Y,07AUG2016:10:55:00
2016-08-07,11,KH1,0,0.000,0,199,199,199,Y,199,N,07AUG2016:10:55:00
2016-08-07,11,KH2,6,51.000,360,360,0,0,N,0,Y,07AUG2016:10:55:00
2016-08-07,11,KH2,5,16.000,360,360,0,0,N,0,Y,07AUG2016:10:55:00
2016-08-07,11,KH2,4,15.000,360,360,0,0,N,0,Y,07AUG2016:10:55:00
2016-08-07,11,KH2,3,14.000,360,360,0,0,N,0,Y,07AUG2016:10:55:00
2016-08-07,11,KH2,2,12.810,360,360,0,0,N,0,Y,07AUG2016:10:55:00
2016-08-07,11,KH2,1,12.370,199,360,161,161,Y,161,Y,07AUG2016:10:55:00
2016-08-07,11,KH2,0,0.000,0,199,199,199,Y,199,N,07AUG2016:10:55:00
2016-08-07,11,SD2,6,999.830,280,280,0,0,N,0,Y,07AUG2016:10:55:00
2016-08-07,11,SD2,5,998.740,280,280,0,0,N,0,Y,07AUG2016:10:55:00
2016-08-07,11,SD2,4,997.730,280,280,0,0,N,0,Y,07AUG2016:10:55:00
2016-08-07,11,SD2,3,21.620,280,280,0,0,N,0,Y,07AUG2016:10:55:00
2016-08-07,11,SD2,2,19.070,280,280,0,0,N,0,Y,07AUG2016:10:55:00
2016-08-07,11,SD2,1,15.370,154,280,126,126,Y,126,Y,07AUG2016:10:55:00
2016-08-07,11,SD2,0,0.000,0,154,154,154,Y,154,N,07AUG2016:10:55:00
2016-08-07,11,SD3,6,999.780,368,368,0,0,N,0,Y,07AUG2016:10:55:00
2016-08-07,11,SD3,5,22.580,368,368,0,0,N,0,Y,07AUG2016:10:55:00
2016-08-07,11,SD3,4,21.340,368,368,0,0,N,0,Y,07AUG2016:10:55:00
2016-08-07,11,SD3,3,20.240,368,368,0,0,N,0,Y,07AUG2016:10:55:00
2016-08-07,11,SD3,2,16.060,368,368,0,0,N,0,Y,07AUG2016:10:55:00
2016-08-07,11,SD3,1,15.470,150,368,218,218,Y,218,Y,07AUG2016:10:55:00
2016-08-07,11,SD3,0,0.000,0,150,150,150,Y,150,N,07AUG2016:10:55:00
2016-08-07,11,SD4,6,999.830,406,406,0,0,N,0,Y,07AUG2016:10:55:00
2016-08-07,11,SD4,5,55.000,406,406,0,0,N,0,Y,07AUG2016:10:55:00
2016-08-07,11,SD4,4,50.000,406,406,0,0,N,0,Y,07AUG2016:10:55:00
2016-08-07,11,SD4,3,45.000,406,406,0,0,N,0,Y,07AUG2016:10:55:00
2016-08-07,11,SD4,2,38.940,353,406,53,53,N,0,Y,07AUG2016:10:55:00
2016-08-07,11,SD4,1,15.460,150,353,203,203,Y,203,Y,07AUG2016:10:55:00
2016-08-07,11,SD4,0,0.000,0,150,150,150,Y,150,N,07AUG2016:10:55:00
2016-08-07,11,SD5,2,37.740,353,406,53,53,N,0,Y,07AUG2016:10:55:00
2016-08-07,11,SD5,1,13.500,150,353,203,203,Y,203,Y,07AUG2016:10:55:00
2016-08-07,11,SD5,0,0.000,0,150,150,150,Y,150,N,07AUG2016:10:55:00
2016-08-07,11,SD6,2,37.540,357,357,0,0,N,0,Y,07AUG2016:10:55:00
2016-08-07,11,SD6,1,13.510,150,357,207,207,Y,207,Y,07AUG2016:10:55:00
2016-08-07,11,SD6,0,0.000,0,150,150,150,Y,150,N,07AUG2016:10:55:00
2016-08-07,11,SH1,6,22.850,380,380,0,0,N,0,Y,07AUG2016:10:55:00
2016-08-07,11,SH1,5,22.660,380,380,0,0,N,0,Y,07AUG2016:10:55:00
2016-08-07,11,SH1,4,21.650,380,380,0,0,N,0,Y,07AUG2016:10:55:00
2016-08-07,11,SH1,3,20.550,380,380,0,0,N,0,Y,07AUG2016:10:55:00
2016-08-07,11,SH1,2,18.360,380,380,0,0,N,0,Y,07AUG2016:10:55:00
2016-08-07,11,SH1,1,15.260,135,380,245,245,Y,245,Y,07AUG2016:10:55:00
2016-08-07,11,SH1,0,0.000,0,135,135,135,Y,135,N,07AUG2016:10:55:00
2016-08-07,11,SH2,6,22.720,380,380,0,0,N,0,Y,07AUG2016:10:55:00
2016-08-07,11,SH2,5,22.490,380,380,0,0,N,0,Y,07AUG2016:10:55:00
2016-08-07,11,SH2,4,21.400,380,380,0,0,N,0,Y,07AUG2016:10:55:00
2016-08-07,11,SH2,3,20.300,380,380,0,0,N,0,Y,07AUG2016:10:55:00
2016-08-07,11,SH2,2,19.230,380,380,0,0,N,0,Y,07AUG2016:10:55:00
2016-08-07,11,SH2,1,15.250,135,380,245,245,Y,245,Y,07AUG2016:10:55:00
2016-08-07,11,SH2,0,0.000,0,135,135,135,Y,135,N,07AUG2016:10:55:00
2016-08-07,12,BR4,6,999.990,155,155,0,0,N,0,Y,07AUG2016:11:55:00
2016-08-07,12,BR4,5,998.750,135,155,20,3,N,0,N,07AUG2016:11:55:00
2016-08-07,12,BR4,4,20.400,113,135,22,22,Y,22,N,07AUG2016:11:55:00
2016-08-07,12,BR4,3,19.850,98,113,15,15,Y,15,N,07AUG2016:11:55:00
2016-08-07,12,BR4,2,19.410,68,98,30,30,Y,30,N,07AUG2016:11:55:00
2016-08-07,12,BR4,1,18.990,50,68,18,18,Y,18,N,07AUG2016:11:55:00
2016-08-07,12,BR4,0,0.000,0,50,50,50,Y,50,N,07AUG2016:11:55:00
2016-08-07,12,BR5,1,21.410,140,385,245,245,Y,64,Y,07AUG2016:11:55:00
2016-08-07,12,BR5,0,0.000,0,140,140,140,Y,140,N,07AUG2016:11:55:00
2016-08-07,12,GN1,2,22.320,391,400,9,9,N,0,Y,07AUG2016:11:55:00
2016-08-07,12,GN1,1,10.780,201,391,190,190,Y,190,Y,07AUG2016:11:55:00
2016-08-07,12,GN1,0,0.000,0,201,201,201,Y,201,N,07AUG2016:11:55:00
2016-08-07,12,GN2,2,22.330,391,400,9,9,N,0,Y,07AUG2016:11:55:00
2016-08-07,12,GN2,1,10.780,201,391,190,190,Y,190,Y,07AUG2016:11:55:00
2016-08-07,12,GN2,0,0.000,0,201,201,201,Y,201,N,07AUG2016:11:55:00
2016-08-07,12,GN3,3,3.000,457,457,0,0,N,0,Y,07AUG2016:11:55:00
2016-08-07,12,GN3,2,2.000,457,457,0,0,N,0,Y,07AUG2016:11:55:00
2016-08-07,12,GN3,1,1.000,457,457,0,0,N,0,Y,07AUG2016:11:55:00
2016-08-07,12,GN3,0,0.000,0,457,457,457,Y,457,N,07AUG2016:11:55:00
2016-08-07,12,KH1,6,55.000,395,395,0,0,N,0,Y,07AUG2016:11:55:00
2016-08-07,12,KH1,5,16.000,395,395,0,0,N,0,Y,07AUG2016:11:55:00
2016-08-07,12,KH1,4,15.000,395,395,0,0,N,0,Y,07AUG2016:11:55:00
2016-08-07,12,KH1,3,14.000,395,395,0,0,N,0,Y,07AUG2016:11:55:00
2016-08-07,12,KH1,2,13.140,383,395,12,12,Y,12,Y,07AUG2016:11:55:00
2016-08-07,12,KH1,1,12.370,199,383,184,184,Y,184,Y,07AUG2016:11:55:00
2016-08-07,12,KH1,0,0.000,0,199,199,199,Y,199,N,07AUG2016:11:55:00
2016-08-07,12,KH2,6,51.000,360,360,0,0,N,0,Y,07AUG2016:11:55:00
2016-08-07,12,KH2,5,16.000,360,360,0,0,N,0,Y,07AUG2016:11:55:00
2016-08-07,12,KH2,4,15.000,360,360,0,0,N,0,Y,07AUG2016:11:55:00
2016-08-07,12,KH2,3,14.000,360,360,0,0,N,0,Y,07AUG2016:11:55:00
2016-08-07,12,KH2,2,12.810,360,360,0,0,N,0,Y,07AUG2016:11:55:00
2016-08-07,12,KH2,1,12.370,199,360,161,161,Y,161,Y,07AUG2016:11:55:00
2016-08-07,12,KH2,0,0.000,0,199,199,199,Y,199,N,07AUG2016:11:55:00
2016-08-07,12,SD2,6,999.900,280,280,0,0,N,0,Y,07AUG2016:11:55:00
2016-08-07,12,SD2,5,998.810,280,280,0,0,N,0,Y,07AUG2016:11:55:00
2016-08-07,12,SD2,4,997.650,280,280,0,0,N,0,Y,07AUG2016:11:55:00
2016-08-07,12,SD2,3,21.280,280,280,0,0,N,0,Y,07AUG2016:11:55:00
2016-08-07,12,SD2,2,19.130,280,280,0,0,N,0,Y,07AUG2016:11:55:00
2016-08-07,12,SD2,1,15.370,154,280,126,126,Y,126,Y,07AUG2016:11:55:00
2016-08-07,12,SD2,0,0.000,0,154,154,154,Y,154,N,07AUG2016:11:55:00
2016-08-07,12,SD3,6,999.880,368,368,0,0,N,0,Y,07AUG2016:11:55:00
2016-08-07,12,SD3,5,22.430,368,368,0,0,N,0,Y,07AUG2016:11:55:00
2016-08-07,12,SD3,4,21.230,368,368,0,0,N,0,Y,07AUG2016:11:55:00
2016-08-07,12,SD3,3,20.130,368,368,0,0,N,0,Y,07AUG2016:11:55:00
2016-08-07,12,SD3,2,16.100,368,368,0,0,N,0,Y,07AUG2016:11:55:00
2016-08-07,12,SD3,1,15.470,150,368,218,218,Y,218,Y,07AUG2016:11:55:00
2016-08-07,12,SD3,0,0.000,0,150,150,150,Y,150,N,07AUG2016:11:55:00
2016-08-07,12,SD4,6,999.610,406,406,0,0,N,0,Y,07AUG2016:11:55:00
2016-08-07,12,SD4,5,55.000,406,406,0,0,N,0,Y,07AUG2016:11:55:00
2016-08-07,12,SD4,4,50.000,406,406,0,0,N,0,Y,07AUG2016:11:55:00
2016-08-07,12,SD4,3,45.000,406,406,0,0,N,0,Y,07AUG2016:11:55:00
2016-08-07,12,SD4,2,38.940,353,406,53,53,N,0,Y,07AUG2016:11:55:00
2016-08-07,12,SD4,1,15.460,150,353,203,203,Y,203,Y,07AUG2016:11:55:00
2016-08-07,12,SD4,0,0.000,0,150,150,150,Y,150,N,07AUG2016:11:55:00
2016-08-07,12,SD5,2,37.740,353,406,53,53,N,0,Y,07AUG2016:11:55:00
2016-08-07,12,SD5,1,13.500,150,353,203,203,Y,203,Y,07AUG2016:11:55:00
2016-08-07,12,SD5,0,0.000,0,150,150,150,Y,150,N,07AUG2016:11:55:00
2016-08-07,12,SD6,2,37.540,357,357,0,0,N,0,Y,07AUG2016:11:55:00
2016-08-07,12,SD6,1,13.510,150,357,207,207,Y,207,Y,07AUG2016:11:55:00
2016-08-07,12,SD6,0,0.000,0,150,150,150,Y,150,N,07AUG2016:11:55:00
2016-08-07,12,SH1,6,22.840,380,380,0,0,N,0,Y,07AUG2016:11:55:00
2016-08-07,12,SH1,5,22.660,380,380,0,0,N,0,Y,07AUG2016:11:55:00
2016-08-07,12,SH1,4,21.490,380,380,0,0,N,0,Y,07AUG2016:11:55:00
2016-08-07,12,SH1,3,20.410,380,380,0,0,N,0,Y,07AUG2016:11:55:00
2016-08-07,12,SH1,2,18.360,380,380,0,0,N,0,Y,07AUG2016:11:55:00
2016-08-07,12,SH1,1,15.260,135,380,245,245,Y,245,Y,07AUG2016:11:55:00
2016-08-07,12,SH1,0,0.000,0,135,135,135,Y,135,N,07AUG2016:11:55:00
2016-08-07,12,SH2,6,22.890,380,380,0,0,N,0,Y,07AUG2016:11:55:00
2016-08-07,12,SH2,5,22.480,380,380,0,0,N,0,Y,07AUG2016:11:55:00
2016-08-07,12,SH2,4,21.450,380,380,0,0,N,0,Y,07AUG2016:11:55:00
2016-08-07,12,SH2,3,20.440,380,380,0,0,N,0,Y,07AUG2016:11:55:00
2016-08-07,12,SH2,2,19.410,380,380,0,0,N,0,Y,07AUG2016:11:55:00
2016-08-07,12,SH2,1,15.250,135,380,245,245,Y,245,Y,07AUG2016:11:55:00
2016-08-07,12,SH2,0,0.000,0,135,135,135,Y,135,N,07AUG2016:11:55:00
2016-08-07,13,BR4,6,999.990,155,155,0,0,N,0,Y,07AUG2016:12:55:00
2016-08-07,13,BR4,5,998.750,135,155,20,3,N,0,N,07AUG2016:12:55:00
2016-08-07,13,BR4,4,20.400,113,135,22,22,Y,22,N,07AUG2016:12:55:00
2016-08-07,13,BR4,3,19.850,98,113,15,15,Y,15,N,07AUG2016:12:55:00
2016-08-07,13,BR4,2,19.410,68,98,30,30,Y,30,N,07AUG2016:12:55:00
2016-08-07,13,BR4,1,18.990,50,68,18,18,Y,18,N,07AUG2016:12:55:00
2016-08-07,13,BR4,0,0.000,0,50,50,50,Y,50,N,07AUG2016:12:55:00
2016-08-07,13,BR5,1,21.410,140,385,245,245,N,0,Y,07AUG2016:12:55:00
2016-08-07,13,BR5,0,0.000,0,140,140,140,Y,140,N,07AUG2016:12:55:00
2016-08-07,13,GN1,2,22.320,391,400,9,9,N,0,Y,07AUG2016:12:55:00
2016-08-07,13,GN1,1,10.780,201,391,190,190,Y,190,Y,07AUG2016:12:55:00
2016-08-07,13,GN1,0,0.000,0,201,201,201,Y,201,N,07AUG2016:12:55:00
2016-08-07,13,GN2,2,22.330,391,400,9,9,N,0,Y,07AUG2016:12:55:00
2016-08-07,13,GN2,1,10.780,201,391,190,190,Y,190,Y,07AUG2016:12:55:00
2016-08-07,13,GN2,0,0.000,0,201,201,201,Y,201,N,07AUG2016:12:55:00
2016-08-07,13,GN3,3,3.000,457,457,0,0,N,0,Y,07AUG2016:12:55:00
2016-08-07,13,GN3,2,2.000,457,457,0,0,N,0,Y,07AUG2016:12:55:00
2016-08-07,13,GN3,1,1.000,457,457,0,0,N,0,Y,07AUG2016:12:55:00
2016-08-07,13,GN3,0,0.000,0,457,457,457,Y,457,N,07AUG2016:12:55:00
2016-08-07,13,KH1,6,55.000,395,395,0,0,N,0,Y,07AUG2016:12:55:00
2016-08-07,13,KH1,5,16.000,395,395,0,0,N,0,Y,07AUG2016:12:55:00
2016-08-07,13,KH1,4,15.000,395,395,0,0,N,0,Y,07AUG2016:12:55:00
2016-08-07,13,KH1,3,14.000,395,395,0,0,N,0,Y,07AUG2016:12:55:00
2016-08-07,13,KH1,2,13.140,383,395,12,12,Y,12,Y,07AUG2016:12:55:00
2016-08-07,13,KH1,1,12.370,199,383,184,184,Y,184,Y,07AUG2016:12:55:00
2016-08-07,13,KH1,0,0.000,0,199,199,199,Y,199,N,07AUG2016:12:55:00
2016-08-07,13,KH2,6,51.000,360,360,0,0,N,0,Y,07AUG2016:12:55:00
2016-08-07,13,KH2,5,16.000,360,360,0,0,N,0,Y,07AUG2016:12:55:00
2016-08-07,13,KH2,4,15.000,360,360,0,0,N,0,Y,07AUG2016:12:55:00
2016-08-07,13,KH2,3,14.000,360,360,0,0,N,0,Y,07AUG2016:12:55:00
2016-08-07,13,KH2,2,12.810,360,360,0,0,N,0,Y,07AUG2016:12:55:00
2016-08-07,13,KH2,1,12.370,199,360,161,161,Y,161,Y,07AUG2016:12:55:00
2016-08-07,13,KH2,0,0.000,0,199,199,199,Y,199,N,07AUG2016:12:55:00
2016-08-07,13,SD2,6,999.790,280,280,0,0,N,0,Y,07AUG2016:12:55:00
2016-08-07,13,SD2,5,998.490,280,280,0,0,N,0,Y,07AUG2016:12:55:00
2016-08-07,13,SD2,4,997.470,280,280,0,0,N,0,Y,07AUG2016:12:55:00
2016-08-07,13,SD2,3,21.460,280,280,0,0,N,0,Y,07AUG2016:12:55:00
2016-08-07,13,SD2,2,19.360,280,280,0,0,N,0,Y,07AUG2016:12:55:00
2016-08-07,13,SD2,1,15.370,154,280,126,126,Y,126,Y,07AUG2016:12:55:00
2016-08-07,13,SD2,0,0.000,0,154,154,154,Y,154,N,07AUG2016:12:55:00
2016-08-07,13,SD3,6,999.860,368,368,0,0,N,0,Y,07AUG2016:12:55:00
2016-08-07,13,SD3,5,22.630,368,368,0,0,N,0,Y,07AUG2016:12:55:00
2016-08-07,13,SD3,4,21.240,368,368,0,0,N,0,Y,07AUG2016:12:55:00
2016-08-07,13,SD3,3,20.340,368,368,0,0,N,0,Y,07AUG2016:12:55:00
2016-08-07,13,SD3,2,16.270,368,368,0,0,N,0,Y,07AUG2016:12:55:00
2016-08-07,13,SD3,1,15.470,150,368,218,218,Y,218,Y,07AUG2016:12:55:00
2016-08-07,13,SD3,0,0.000,0,150,150,150,Y,150,N,07AUG2016:12:55:00
2016-08-07,13,SD4,6,999.840,406,406,0,0,N,0,Y,07AUG2016:12:55:00
2016-08-07,13,SD4,5,55.000,406,406,0,0,N,0,Y,07AUG2016:12:55:00
2016-08-07,13,SD4,4,50.000,406,406,0,0,N,0,Y,07AUG2016:12:55:00
2016-08-07,13,SD4,3,45.000,406,406,0,0,N,0,Y,07AUG2016:12:55:00
2016-08-07,13,SD4,2,38.940,353,406,53,53,N,0,Y,07AUG2016:12:55:00
2016-08-07,13,SD4,1,15.460,150,353,203,203,Y,203,Y,07AUG2016:12:55:00
2016-08-07,13,SD4,0,0.000,0,150,150,150,Y,150,N,07AUG2016:12:55:00
2016-08-07,13,SD5,2,37.740,353,406,53,53,N,0,Y,07AUG2016:12:55:00
2016-08-07,13,SD5,1,13.500,150,353,203,203,Y,203,Y,07AUG2016:12:55:00
2016-08-07,13,SD5,0,0.000,0,150,150,150,Y,150,N,07AUG2016:12:55:00
2016-08-07,13,SD6,2,37.540,357,357,0,0,N,0,Y,07AUG2016:12:55:00
2016-08-07,13,SD6,1,13.510,150,357,207,207,Y,207,Y,07AUG2016:12:55:00
2016-08-07,13,SD6,0,0.000,0,150,150,150,Y,150,N,07AUG2016:12:55:00
2016-08-07,13,SH1,6,22.830,380,380,0,0,N,0,Y,07AUG2016:12:55:00
2016-08-07,13,SH1,5,22.640,380,380,0,0,N,0,Y,07AUG2016:12:55:00
2016-08-07,13,SH1,4,21.530,380,380,0,0,N,0,Y,07AUG2016:12:55:00
2016-08-07,13,SH1,3,20.360,380,380,0,0,N,0,Y,07AUG2016:12:55:00
2016-08-07,13,SH1,2,18.290,380,380,0,0,N,0,Y,07AUG2016:12:55:00
2016-08-07,13,SH1,1,15.260,135,380,245,245,Y,245,Y,07AUG2016:12:55:00
2016-08-07,13,SH1,0,0.000,0,135,135,135,Y,135,N,07AUG2016:12:55:00
2016-08-07,13,SH2,6,22.920,380,380,0,0,N,0,Y,07AUG2016:12:55:00
2016-08-07,13,SH2,5,22.810,380,380,0,0,N,0,Y,07AUG2016:12:55:00
2016-08-07,13,SH2,4,21.490,380,380,0,0,N,0,Y,07AUG2016:12:55:00
2016-08-07,13,SH2,3,20.260,380,380,0,0,N,0,Y,07AUG2016:12:55:00
2016-08-07,13,SH2,2,19.220,380,380,0,0,N,0,Y,07AUG2016:12:55:00
2016-08-07,13,SH2,1,15.250,135,380,245,245,Y,245,Y,07AUG2016:12:55:00
2016-08-07,13,SH2,0,0.000,0,135,135,135,Y,135,N,07AUG2016:12:55:00
2016-08-07,14,BR4,6,999.990,155,155,0,0,N,0,Y,07AUG2016:13:55:00
2016-08-07,14,BR4,5,998.750,135,155,20,3,N,0,N,07AUG2016:13:55:00
2016-08-07,14,BR4,4,20.400,113,135,22,22,Y,22,N,07AUG2016:13:55:00
2016-08-07,14,BR4,3,19.850,98,113,15,15,Y,15,N,07AUG2016:13:55:00
2016-08-07,14,BR4,2,19.410,68,98,30,30,Y,30,N,07AUG2016:13:55:00
2016-08-07,14,BR4,1,18.990,50,68,18,18,Y,18,N,07AUG2016:13:55:00
2016-08-07,14,BR4,0,0.000,0,50,50,50,Y,50,N,07AUG2016:13:55:00
2016-08-07,14,BR5,1,21.410,140,385,245,245,Y,46,Y,07AUG2016:13:55:00
2016-08-07,14,BR5,0,0.000,0,140,140,140,Y,140,N,07AUG2016:13:55:00
2016-08-07,14,GN1,2,22.320,391,400,9,9,N,0,Y,07AUG2016:13:55:00
2016-08-07,14,GN1,1,10.780,201,391,190,190,Y,190,Y,07AUG2016:13:55:00
2016-08-07,14,GN1,0,0.000,0,201,201,201,Y,201,N,07AUG2016:13:55:00
2016-08-07,14,GN2,2,22.330,391,400,9,9,N,0,Y,07AUG2016:13:55:00
2016-08-07,14,GN2,1,10.780,201,391,190,190,Y,190,Y,07AUG2016:13:55:00
2016-08-07,14,GN2,0,0.000,0,201,201,201,Y,201,N,07AUG2016:13:55:00
2016-08-07,14,GN3,3,3.000,457,457,0,0,N,0,Y,07AUG2016:13:55:00
2016-08-07,14,GN3,2,2.000,457,457,0,0,N,0,Y,07AUG2016:13:55:00
2016-08-07,14,GN3,1,1.000,457,457,0,0,N,0,Y,07AUG2016:13:55:00
2016-08-07,14,GN3,0,0.000,0,457,457,457,Y,457,N,07AUG2016:13:55:00
2016-08-07,14,KH1,6,55.000,395,395,0,0,N,0,Y,07AUG2016:13:55:00
2016-08-07,14,KH1,5,16.000,395,395,0,0,N,0,Y,07AUG2016:13:55:00
2016-08-07,14,KH1,4,15.000,395,395,0,0,N,0,Y,07AUG2016:13:55:00
2016-08-07,14,KH1,3,14.000,395,395,0,0,N,0,Y,07AUG2016:13:55:00
2016-08-07,14,KH1,2,13.140,383,395,12,12,Y,12,Y,07AUG2016:13:55:00
2016-08-07,14,KH1,1,12.370,199,383,184,184,Y,184,Y,07AUG2016:13:55:00
2016-08-07,14,KH1,0,0.000,0,199,199,199,Y,199,N,07AUG2016:13:55:00
2016-08-07,14,KH2,6,51.000,360,360,0,0,N,0,Y,07AUG2016:13:55:00
2016-08-07,14,KH2,5,16.000,360,360,0,0,N,0,Y,07AUG2016:13:55:00
2016-08-07,14,KH2,4,15.000,360,360,0,0,N,0,Y,07AUG2016:13:55:00
2016-08-07,14,KH2,3,14.000,360,360,0,0,N,0,Y,07AUG2016:13:55:00
2016-08-07,14,KH2,2,12.810,360,360,0,0,N,0,Y,07AUG2016:13:55:00
2016-08-07,14,KH2,1,12.370,199,360,161,161,Y,161,Y,07AUG2016:13:55:00
2016-08-07,14,KH2,0,0.000,0,199,199,199,Y,199,N,07AUG2016:13:55:00
2016-08-07,14,SD2,6,999.890,280,280,0,0,N,0,Y,07AUG2016:13:55:00
2016-08-07,14,SD2,5,998.740,280,280,0,0,N,0,Y,07AUG2016:13:55:00
2016-08-07,14,SD2,4,997.650,280,280,0,0,N,0,Y,07AUG2016:13:55:00
2016-08-07,14,SD2,3,21.590,280,280,0,0,N,0,Y,07AUG2016:13:55:00
2016-08-07,14,SD2,2,19.310,280,280,0,0,N,0,Y,07AUG2016:13:55:00
2016-08-07,14,SD2,1,15.370,154,280,126,126,Y,126,Y,07AUG2016:13:55:00
2016-08-07,14,SD2,0,0.000,0,154,154,154,Y,154,N,07AUG2016:13:55:00
2016-08-07,14,SD3,6,999.820,368,368,0,0,N,0,Y,07AUG2016:13:55:00
2016-08-07,14,SD3,5,22.730,368,368,0,0,N,0,Y,07AUG2016:13:55:00
2016-08-07,14,SD3,4,21.570,368,368,0,0,N,0,Y,07AUG2016:13:55:00
2016-08-07,14,SD3,3,20.270,368,368,0,0,N,0,Y,07AUG2016:13:55:00
2016-08-07,14,SD3,2,16.130,368,368,0,0,N,0,Y,07AUG2016:13:55:00
2016-08-07,14,SD3,1,15.470,150,368,218,218,Y,218,Y,07AUG2016:13:55:00
2016-08-07,14,SD3,0,0.000,0,150,150,150,Y,150,N,07AUG2016:13:55:00
2016-08-07,14,SD4,6,999.860,406,406,0,0,N,0,Y,07AUG2016:13:55:00
2016-08-07,14,SD4,5,55.000,406,406,0,0,N,0,Y,07AUG2016:13:55:00
2016-08-07,14,SD4,4,50.000,406,406,0,0,N,0,Y,07AUG2016:13:55:00
2016-08-07,14,SD4,3,45.000,406,406,0,0,N,0,Y,07AUG2016:13:55:00
2016-08-07,14,SD4,2,38.940,353,406,53,53,N,0,Y,07AUG2016:13:55:00
2016-08-07,14,SD4,1,15.460,150,353,203,203,Y,203,Y,07AUG2016:13:55:00
2016-08-07,14,SD4,0,0.000,0,150,150,150,Y,150,N,07AUG2016:13:55:00
2016-08-07,14,SD5,2,37.740,353,406,53,53,N,0,Y,07AUG2016:13:55:00
2016-08-07,14,SD5,1,13.500,150,353,203,203,Y,203,Y,07AUG2016:13:55:00
