Date,HE,Asset ID,Block Number,Price,From,To,Size,Available MW,Dispatched?,Dispatched MW,Flexible?,Effective Date / Time
2012-07-07,12,KH3,3,6.990,253,390,137,137,Y,137,Y,07JUL2012:11:55:00
2012-07-07,12,KH3,2,6.510,253,253,0,0,N,0,Y,07JUL2012:11:55:00
2012-07-07,12,KH3,1,6.500,253,253,0,0,N,0,Y,07JUL2012:11:55:00
2012-07-07,12,KH3,0,0.000,0,253,253,253,Y,253,Y,07JUL2012:11:55:00
2012-07-07,12,SD4,6,988.000,280,280,0,0,N,0,Y,07JUL2012:11:55:00
2012-07-07,12,SD4,5,987.000,280,280,0,0,N,0,Y,07JUL2012:11:55:00
2012-07-07,12,SD4,4,986.000,280,280,0,0,N,0,Y,07JUL2012:11:55:00
2012-07-07,12,SD4,3,67.660,280,280,0,0,N,0,Y,07JUL2012:11:55:00
2012-07-07,12,SD4,2,39.570,280,280,0,0,N,0,Y,07JUL2012:11:55:00
2012-07-07,12,SD4,1,14.850,280,280,0,0,N,0,Y,07JUL2012:11:55:00
2012-07-07,12,SD4,0,0.000,0,280,280,280,Y,280,Y,07JUL2012:11:55:00
2012-07-07,12,SD5,6,999.000,406,406,0,0,N,0,Y,07JUL2012:11:55:00
2012-07-07,12,SD5,5,913.120,353,406,53,53,N,0,N,07JUL2012:11:55:00
2012-07-07,12,SD5,4,68.420,353,353,0,0,N,0,Y,07JUL2012:11:55:00
2012-07-07,12,SD5,3,6.520,303,353,50,50,Y,50,Y,07JUL2012:11:55:00
2012-07-07,12,SD5,2,6.510,230,303,73,73,Y,73,Y,07JUL2012:11:55:00
2012-07-07,12,SD5,1,6.500,150,230,80,80,Y,80,Y,07JUL2012:11:55:00
2012-07-07,12,SD5,0,0.000,0,150,150,150,Y,150,N,07JUL2012:11:55:00
2012-07-07,12,SD6,6,998.520,377,377,0,0,N,0,Y,07JUL2012:11:55:00
2012-07-07,12,SD6,5,986.750,377,377,0,0,N,0,Y,07JUL2012:11:55:00
2012-07-07,12,SD6,4,90.000,377,377,0,0,N,0,Y,07JUL2012:11:55:00
2012-07-07,12,SD6,3,24.060,377,377,0,0,N,0,Y,07JUL2012:11:55:00
2012-07-07,12,SD6,2,21.720,377,377,0,0,N,0,N,07JUL2012:11:55:00
2012-07-07,12,SD6,1,17.330,377,377,0,0,N,0,N,07JUL2012:11:55:00
2012-07-07,12,SD6,0,0.000,0,377,377,377,Y,377,N,07JUL2012:11:55:00
2012-07-07,12,SH1,6,56.930,365,390,25,25,N,0,Y,07JUL2012:11:55:00
2012-07-07,12,SH1,5,38.840,330,365,35,35,N,0,Y,07JUL2012:11:55:00
2012-07-07,12,SH1,4,31.750,312,330,18,18,N,0,Y,07JUL2012:11:55:00
2012-07-07,12,SH1,3,21.660,250,312,62,62,Y,62,Y,07JUL2012:11:55:00
2012-07-07,12,SH1,2,18.570,200,250,50,50,Y,50,Y,07JUL2012:11:55:00
2012-07-07,12,SH1,1,13.480,135,200,65,65,Y,65,Y,07JUL2012:11:55:00
2012-07-07,12,SH1,0,0.000,0,135,135,135,Y,135,Y,07JUL2012:11:55:00
2012-07-07,12,SH2,6,44.840,365,390,25,25,N,0,Y,07JUL2012:11:55:00
2012-07-07,12,SH2,5,37.750,330,365,35,35,N,0,Y,07JUL2012:11:55:00
2012-07-07,12,SH2,4,30.660,312,330,18,18,N,0,Y,07JUL2012:11:55:00
2012-07-07,12,SH2,3,19.570,250,312,62,62,Y,62,Y,07JUL2012:11:55:00
2012-07-07,12,SH2,2,15.480,200,250,50,50,Y,50,Y,07JUL2012:11:55:00
2012-07-07,12,SH2,1,12.390,135,200,65,65,Y,65,Y,07JUL2012:11:55:00
2012-07-07,12,SH2,0,0.000,0,135,135,135,Y,135,Y,07JUL2012:11:55:00
2012-07-07,13,BR3,6,999.990,149,149,0,0,N,0,Y,07JUL2012:12:55:00
2012-07-07,13,BR3,5,673.190,149,149,0,0,N,0,Y,07JUL2012:12:55:00
2012-07-07,13,BR3,4,652.180,149,149,0,0,N,0,Y,07JUL2012:12:55:00
2012-07-07,13,BR3,3,25.000,147,149,2,0,N,0,Y,07JUL2012:12:55:00
2012-07-07,13,BR3,2,14.440,120,147,27,16,Y,16,Y,07JUL2012:12:55:00
2012-07-07,13,BR3,1,10.940,90,120,30,30,Y,30,Y,07JUL2012:12:55:00
2012-07-07,13,BR3,0,0.000,0,90,90,90,Y,90,N,07JUL2012:12:55:00
2012-07-07,13,BR4,6,999.990,155,155,0,0,N,0,Y,07JUL2012:12:55:00
2012-07-07,13,BR4,5,673.190,155,155,0,0,N,0,Y,07JUL2012:12:55:00
2012-07-07,13,BR4,4,652.180,155,155,0,0,N,0,Y,07JUL2012:12:55:00
2012-07-07,13,BR4,3,25.000,147,155,8,0,N,0,Y,07JUL2012:12:55:00
2012-07-07,13,BR4,2,14.450,120,147,27,25,Y,25,Y,07JUL2012:12:55:00
2012-07-07,13,BR4,1,10.970,90,120,30,30,Y,30,Y,07JUL2012:12:55:00
2012-07-07,13,BR4,0,0.000,0,90,90,90,Y,90,N,07JUL2012:12:55:00
2012-07-07,13,BR5,6,999.990,220,220,0,0,N,0,Y,07JUL2012:12:55:00
2012-07-07,13,BR5,5,25.000,220,220,0,0,N,0,Y,07JUL2012:12:55:00
2012-07-07,13,BR5,4,13.350,220,220,0,0,N,0,Y,07JUL2012:12:55:00
2012-07-07,13,BR5,3,11.190,220,220,0,0,N,0,Y,07JUL2012:12:55:00
2012-07-07,13,BR5,2,10.510,220,220,0,0,N,0,Y,07JUL2012:12:55:00
2012-07-07,13,BR5,1,10.400,220,220,0,0,N,0,Y,07JUL2012:12:55:00
2012-07-07,13,BR5,0,0.000,0,220,220,220,Y,220,N,07JUL2012:12:55:00
2012-07-07,13,GN1,6,410.000,390,400,10,10,N,0,Y,07JUL2012:12:55:00
2012-07-07,13,GN1,5,11.010,381,390,9,9,Y,9,Y,07JUL2012:12:55:00
2012-07-07,13,GN1,4,10.490,341,381,40,40,Y,40,Y,07JUL2012:12:55:00
2012-07-07,13,GN1,3,10.470,300,341,41,41,Y,41,Y,07JUL2012:12:55:00
2012-07-07,13,GN1,2,10.450,250,300,50,50,Y,50,Y,07JUL2012:12:55:00
2012-07-07,13,GN1,1,10.430,200,250,50,50,Y,50,Y,07JUL2012:12:55:00
2012-07-07,13,GN1,0,0.000,0,200,200,200,Y,200,N,07JUL2012:12:55:00
2012-07-07,13,GN2,6,140.000,390,400,10,10,N,0,Y,07JUL2012:12:55:00
2012-07-07,13,GN2,5,11.020,381,390,9,9,Y,9,Y,07JUL2012:12:55:00
2012-07-07,13,GN2,4,10.500,341,381,40,40,Y,40,Y,07JUL2012:12:55:00
2012-07-07,13,GN2,3,10.480,300,341,41,41,Y,41,Y,07JUL2012:12:55:00
2012-07-07,13,GN2,2,10.460,250,300,50,50,Y,50,Y,07JUL2012:12:55:00
2012-07-07,13,GN2,1,10.440,200,250,50,50,Y,50,Y,07JUL2012:12:55:00
2012-07-07,13,GN2,0,0.000,0,200,200,200,Y,200,N,07JUL2012:12:55:00
2012-07-07,13,GN3,4,899.990,391,466,75,75,N,0,Y,07JUL2012:12:55:00
2012-07-07,13,GN3,3,6.980,246,391,145,145,Y,145,Y,07JUL2012:12:55:00
2012-07-07,13,GN3,2,6.500,246,246,0,0,N,0,Y,07JUL2012:12:55:00
2012-07-07,13,GN3,1,6.000,246,246,0,0,N,0,Y,07JUL2012:12:55:00
2012-07-07,13,GN3,0,0.000,0,246,246,246,Y,246,Y,07JUL2012:12:55:00
2012-07-07,13,HRM,2,43.700,65,65,0,0,N,0,Y,07JUL2012:12:55:00
2012-07-07,13,HRM,1,22.000,40,65,25,25,Y,25,Y,07JUL2012:12:55:00
2012-07-07,13,HRM,0,0.000,0,40,40,40,Y,40,Y,07JUL2012:12:55:00
2012-07-07,13,KH1,6,999.990,393,393,0,0,N,0,Y,07JUL2012:12:55:00
2012-07-07,13,KH1,5,992.190,393,393,0,0,N,0,Y,07JUL2012:12:55:00
2012-07-07,13,KH1,4,991.000,393,393,0,0,N,0,Y,07JUL2012:12:55:00
2012-07-07,13,KH1,3,911.000,383,393,10,10,N,0,Y,07JUL2012:12:55:00
2012-07-07,13,KH1,2,11.210,350,383,33,33,Y,33,Y,07JUL2012:12:55:00
2012-07-07,13,KH1,1,10.590,310,350,40,40,Y,40,Y,07JUL2012:12:55:00
2012-07-07,13,KH1,0,0.000,0,310,310,310,Y,310,N,07JUL2012:12:55:00
2012-07-07,13,KH2,6,999.990,400,400,0,0,N,0,Y,07JUL2012:12:55:00
2012-07-07,13,KH2,5,992.190,400,400,0,0,N,0,Y,07JUL2012:12:55:00
2012-07-07,13,KH2,4,991.000,400,400,0,0,N,0,Y,07JUL2012:12:55:00
2012-07-07,13,KH2,3,909.000,383,400,17,17,N,0,Y,07JUL2012:12:55:00
2012-07-07,13,KH2,2,11.920,350,383,33,33,Y,33,Y,07JUL2012:12:55:00
2012-07-07,13,KH2,1,10.920,310,350,40,40,Y,40,Y,07JUL2012:12:55:00
2012-07-07,13,KH2,0,0.000,0,310,310,310,Y,310,N,07JUL2012:12:55:00
2012-07-07,13,KH3,4,898.000,390,450,60,60,N,0,Y,07JUL2012:12:55:00
2012-07-07,13,KH3,3,6.990,253,390,137,137,Y,137,Y,07JUL2012:12:55:00
2012-07-07,13,KH3,2,6.510,253,253,0,0,N,0,Y,07JUL2012:12:55:00
2012-07-07,13,KH3,1,6.500,253,253,0,0,N,0,Y,07JUL2012:12:55:00
2012-07-07,13,KH3,0,0.000,0,253,253,253,Y,253,Y,07JUL2012:12:55:00
2012-07-07,13,SD4,6,988.000,280,280,0,0,N,0,Y,07JUL2012:12:55:00
2012-07-07,13,SD4,5,987.000,280,280,0,0,N,0,Y,07JUL2012:12:55:00
2012-07-07,13,SD4,4,986.000,280,280,0,0,N,0,Y,07JUL2012:12:55:00
2012-07-07,13,SD4,3,67.660,280,280,0,0,N,0,Y,07JUL2012:12:55:00
2012-07-07,13,SD4,2,39.570,280,280,0,0,N,0,Y,07JUL2012:12:55:00
2012-07-07,13,SD4,1,14.850,280,280,0,0,N,0,Y,07JUL2012:12:55:00
2012-07-07,13,SD4,0,0.000,0,280,280,280,Y,280,Y,07JUL2012:12:55:00
2012-07-07,13,SD5,6,999.000,406,406,0,0,N,0,Y,07JUL2012:12:55:00
2012-07-07,13,SD5,5,913.120,353,406,53,53,N,0,N,07JUL2012:12:55:00
2012-07-07,13,SD5,4,68.420,353,353,0,0,N,0,Y,07JUL2012:12:55:00
2012-07-07,13,SD5,3,6.520,303,353,50,50,Y,50,Y,07JUL2012:12:55:00
2012-07-07,13,SD5,2,6.510,230,303,73,73,Y,73,Y,07JUL2012:12:55:00
2012-07-07,13,SD5,1,6.500,150,230,80,80,Y,80,Y,07JUL2012:12:55:00
2012-07-07,13,SD5,0,0.000,0,150,150,150,Y,150,N,07JUL2012:12:55:00
2012-07-07,13,SD6,6,998.520,377,377,0,0,N,0,Y,07JUL2012:12:55:00
2012-07-07,13,SD6,5,986.750,377,377,0,0,N,0,Y,07JUL2012:12:55:00
2012-07-07,13,SD6,4,90.000,377,377,0,0,N,0,Y,07JUL2012:12:55:00
2012-07-07,13,SD6,3,24.060,377,377,0,0,N,0,Y,07JUL2012:12:55:00
2012-07-07,13,SD6,2,21.720,377,377,0,0,N,0,N,07JUL2012:12:55:00
2012-07-07,13,SD6,1,17.330,377,377,0,0,N,0,N,07JUL2012:12:55:00
2012-07-07,13,SD6,0,0.000,0,377,377,377,Y,377,N,07JUL2012:12:55:00
2012-07-07,13,SH1,6,56.930,365,390,25,25,N,0,Y,07JUL2012:12:55:00
2012-07-07,13,SH1,5,38.840,330,365,35,35,N,0,Y,07JUL2012:12:55:00
2012-07-07,13,SH1,4,31.750,312,330,18,18,N,0,Y,07JUL2012:12:55:00
2012-07-07,13,SH1,3,21.660,250,312,62,62,Y,62,Y,07JUL2012:12:55:00
2012-07-07,13,SH1,2,18.570,200,250,50,50,Y,50,Y,07JUL2012:12:55:00
2012-07-07,13,SH1,1,13.480,135,200,65,65,Y,65,Y,07JUL2012:12:55:00
2012-07-07,13,SH1,0,0.000,0,135,135,135,Y,135,Y,07JUL2012:12:55:00
2012-07-07,13,SH2,6,44.840,365,390,25,25,N,0,Y,07JUL2012:12:55:00
2012-07-07,13,SH2,5,37.750,330,365,35,35,N,0,Y,07JUL2012:12:55:00
2012-07-07,13,SH2,4,30.660,312,330,18,18,N,0,Y,07JUL2012:12:55:00
2012-07-07,13,SH2,3,19.570,250,312,62,62,Y,62,Y,07JUL2012:12:55:00
2012-07-07,13,SH2,2,15.480,200,250,50,50,Y,50,Y,07JUL2012:12:55:00
2012-07-07,13,SH2,1,12.390,135,200,65,65,Y,65,Y,07JUL2012:12:55:00
2012-07-07,13,SH2,0,0.000,0,135,135,135,Y,135,Y,07JUL2012:12:55:00
2012-07-07,14,BR3,6,999.990,149,149,0,0,N,0,Y,07JUL2012:13:55:00
2012-07-07,14,BR3,5,673.190,149,149,0,0,N,0,Y,07JUL2012:13:55:00
2012-07-07,14,BR3,4,652.180,149,149,0,0,N,0,Y,07JUL2012:13:55:00
2012-07-07,14,BR3,3,25.000,147,149,2,0,N,0,Y,07JUL2012:13:55:00
2012-07-07,14,BR3,2,14.440,120,147,27,16,Y,16,Y,07JUL2012:13:55:00
2012-07-07,14,BR3,1,10.940,90,120,30,30,Y,30,Y,07JUL2012:13:55:00
2012-07-07,14,BR3,0,0.000,0,90,90,90,Y,90,N,07JUL2012:13:55:00
2012-07-07,14,BR4,6,999.990,155,155,0,0,N,0,Y,07JUL2012:13:55:00
2012-07-07,14,BR4,5,673.190,155,155,0,0,N,0,Y,07JUL2012:13:55:00
2012-07-07,14,BR4,4,652.180,155,155,0,0,N,0,Y,07JUL2012:13:55:00
2012-07-07,14,BR4,3,25.000,147,155,8,0,N,0,Y,07JUL2012:13:55:00
2012-07-07,14,BR4,2,14.450,120,147,27,25,Y,25,Y,07JUL2012:13:55:00
2012-07-07,14,BR4,1,10.970,90,120,30,30,Y,30,Y,07JUL2012:13:55:00
2012-07-07,14,BR4,0,0.000,0,90,90,90,Y,90,N,07JUL2012:13:55:00
2012-07-07,14,BR5,6,999.990,220,220,0,0,N,0,Y,07JUL2012:13:55:00
2012-07-07,14,BR5,5,25.000,220,220,0,0,N,0,Y,07JUL2012:13:55:00
2012-07-07,14,BR5,4,13.350,220,220,0,0,N,0,Y,07JUL2012:13:55:00
2012-07-07,14,BR5,3,11.190,220,220,0,0,N,0,Y,07JUL2012:13:55:00
2012-07-07,14,BR5,2,10.510,220,220,0,0,N,0,Y,07JUL2012:13:55:00
2012-07-07,14,BR5,1,10.400,220,220,0,0,N,0,Y,07JUL2012:13:55:00
2012-07-07,14,BR5,0,0.000,0,220,220,220,Y,220,N,07JUL2012:13:55:00
2012-07-07,14,GN1,6,410.000,390,400,10,10,N,0,Y,07JUL2012:13:55:00
2012-07-07,14,GN1,5,11.010,381,390,9,9,Y,9,Y,07JUL2012:13:55:00
2012-07-07,14,GN1,4,10.490,341,381,40,40,Y,40,Y,07JUL2012:13:55:00
2012-07-07,14,GN1,3,10.470,300,341,41,41,Y,41,Y,07JUL2012:13:55:00
2012-07-07,14,GN1,2,10.450,250,300,50,50,Y,50,Y,07JUL2012:13:55:00
2012-07-07,14,GN1,1,10.430,200,250,50,50,Y,50,Y,07JUL2012:13:55:00
2012-07-07,14,GN1,0,0.000,0,200,200,200,Y,200,N,07JUL2012:13:55:00
2012-07-07,14,GN2,6,140.000,390,400,10,10,N,0,Y,07JUL2012:13:55:00
2012-07-07,14,GN2,5,11.020,381,390,9,9,Y,9,Y,07JUL2012:13:55:00
2012-07-07,14,GN2,4,10.500,341,381,40,40,Y,40,Y,07JUL2012:13:55:00
2012-07-07,14,GN2,3,10.480,300,341,41,41,Y,41,Y,07JUL2012:13:55:00
2012-07-07,14,GN2,2,10.460,250,300,50,50,Y,50,Y,07JUL2012:13:55:00
2012-07-07,14,GN2,1,10.440,200,250,50,50,Y,50,Y,07JUL2012:13:55:00
2012-07-07,14,GN2,0,0.000,0,200,200,200,Y,200,N,07JUL2012:13:55:00
2012-07-07,14,GN3,4,899.990,391,466,75,75,N,0,Y,07JUL2012:13:55:00
2012-07-07,14,GN3,3,6.980,246,391,145,145,Y,145,Y,07JUL2012:13:55:00
2012-07-07,14,GN3,2,6.500,246,246,0,0,N,0,Y,07JUL2012:13:55:00
2012-07-07,14,GN3,1,6.000,246,246,0,0,N,0,Y,07JUL2012:13:55:00
2012-07-07,14,GN3,0,0.000,0,246,246,246,Y,246,Y,07JUL2012:13:55:00
2012-07-07,14,HRM,2,43.700,65,65,0,0,N,0,Y,07JUL2012:13:55:00
2012-07-07,14,HRM,1,22.000,40,65,25,25,Y,25,Y,07JUL2012:13:55:00
2012-07-07,14,HRM,0,0.000,0,40,40,40,Y,40,Y,07JUL2012:13:55:00
2012-07-07,14,KH1,6,999.990,393,393,0,0,N,0,Y,07JUL2012:13:55:00
2012-07-07,14,KH1,5,992.190,393,393,0,0,N,0,Y,07JUL2012:13:55:00
2012-07-07,14,KH1,4,991.000,393,393,0,0,N,0,Y,07JUL2012:13:55:00
2012-07-07,14,KH1,3,911.000,383,393,10,10,N,0,Y,07JUL2012:13:55:00
2012-07-07,14,KH1,2,11.210,350,383,33,33,Y,33,Y,07JUL2012:13:55:00
2012-07-07,14,KH1,1,10.590,310,350,40,40,Y,40,Y,07JUL2012:13:55:00
2012-07-07,14,KH1,0,0.000,0,310,310,310,Y,310,N,07JUL2012:13:55:00
2012-07-07,14,KH2,6,999.990,400,400,0,0,N,0,Y,07JUL2012:13:55:00
2012-07-07,14,KH2,5,992.190,400,400,0,0,N,0,Y,07JUL2012:13:55:00
2012-07-07,14,KH2,4,991.000,400,400,0,0,N,0,Y,07JUL2012:13:55:00
2012-07-07,14,KH2,3,909.000,383,400,17,17,N,0,Y,07JUL2012:13:55:00
2012-07-07,14,KH2,2,11.920,350,383,33,33,Y,33,Y,07JUL2012:13:55:00
2012-07-07,14,KH2,1,10.920,310,350,40,40,Y,40,Y,07JUL2012:13:55:00
2012-07-07,14,KH2,0,0.000,0,310,310,310,Y,310,N,07JUL2012:13:55:00
2012-07-07,14,KH3,4,898.000,390,450,60,60,N,0,Y,07JUL2012:13:55:00
2012-07-07,14,KH3,3,6.990,253,390,137,137,Y,137,Y,07JUL2012:13:55:00
2012-07-07,14,KH3,2,6.510,253,253,0,0,N,0,Y,07JUL2012:13:55:00
2012-07-07,14,KH3,1,6.500,253,253,0,0,N,0,Y,07JUL2012:13:55:00
2012-07-07,14,KH3,0,0.000,0,253,253,253,Y,253,Y,07JUL2012:13:55:00
2012-07-07,14,SD4,6,988.000,280,280,0,0,N,0,Y,07JUL2012:13:55:00
2012-07-07,14,SD4,5,987.000,280,280,0,0,N,0,Y,07JUL2012:13:55:00
2012-07-07,14,SD4,4,986.000,280,280,0,0,N,0,Y,07JUL2012:13:55:00
2012-07-07,14,SD4,3,67.660,280,280,0,0,N,0,Y,07JUL2012:13:55:00
2012-07-07,14,SD4,2,39.570,280,280,0,0,N,0,Y,07JUL2012:13:55:00
2012-07-07,14,SD4,1,14.850,280,280,0,0,N,0,Y,07JUL2012:13:55:00
2012-07-07,14,SD4,0,0.000,0,280,280,280,Y,280,Y,07JUL2012:13:55:00
2012-07-07,14,SD5,6,999.000,406,406,0,0,N,0,Y,07JUL2012:13:55:00
2012-07-07,14,SD5,5,913.120,353,406,53,53,N,0,N,07JUL2012:13:55:00
2012-07-07,14,SD5,4,68.420,353,353,0,0,N,0,Y,07JUL2012:13:55:00
2012-07-07,14,SD5,3,6.520,303,353,50,50,Y,50,Y,07JUL2012:13:55:00
2012-07-07,14,SD5,2,6.510,230,303,73,73,Y,73,Y,07JUL2012:13:55:00
2012-07-07,14,SD5,1,6.500,150,230,80,80,Y,80,Y,07JUL2012:13:55:00
2012-07-07,14,SD5,0,0.000,0,150,150,150,Y,150,N,07JUL2012:13:55:00
2012-07-07,14,SD6,6,998.520,377,377,0,0,N,0,Y,07JUL2012:13:55:00
2012-07-07,14,SD6,5,986.750,377,377,0,0,N,0,Y,07JUL2012:13:55:00
2012-07-07,14,SD6,4,90.000,377,377,0,0,N,0,Y,07JUL2012:13:55:00
2012-07-07,14,SD6,3,24.060,377,377,0,0,N,0,Y,07JUL2012:13:55:00
2012-07-07,14,SD6,2,21.720,377,377,0,0,N,0,N,07JUL2012:13:55:00
2012-07-07,14,SD6,1,17.330,377,377,0,0,N,0,N,07JUL2012:13:55:00
2012-07-07,14,SD6,0,0.000,0,377,377,377,Y,377,N,07JUL2012:13:55:00
2012-07-07,14,SH1,6,56.930,365,390,25,25,N,0,Y,07JUL2012:13:55:00
2012-07-07,14,SH1,5,38.840,330,365,35,35,N,0,Y,07JUL2012:13:55:00
2012-07-07,14,SH1,4,31.750,312,330,18,18,N,0,Y,07JUL2012:13:55:00
2012-07-07,14,SH1,3,21.660,250,312,62,62,Y,62,Y,07JUL2012:13:55:00
2012-07-07,14,SH1,2,18.570,200,250,50,50,Y,50,Y,07JUL2012:13:55:00
2012-07-07,14,SH1,1,13.480,135,200,65,65,Y,65,Y,07JUL2012:13:55:00
2012-07-07,14,SH1,0,0.000,0,135,135,135,Y,135,Y,07JUL2012:13:55:00
2012-07-07,14,SH2,6,44.840,365,390,25,25,N,0,Y,07JUL2012:13:55:00
2012-07-07,14,SH2,5,37.750,330,365,35,35,N,0,Y,07JUL2012:13:55:00
2012-07-07,14,SH2,4,30.660,312,330,18,18,N,0,Y,07JUL2012:13:55:00
2012-07-07,14,SH2,3,19.570,250,312,62,62,Y,62,Y,07JUL2012:13:55:00
2012-07-07,14,SH2,2,15.480,200,250,50,50,Y,50,Y,07JUL2012:13:55:00
2012-07-07,14,SH2,1,12.390,135,200,65,65,Y,65,Y,07JUL2012:13:55:00
2012-07-07,14,SH2,0,0.000,0,135,135,135,Y,135,Y,07JUL2012:13:55:00
2012-07-07,15,BR3,6,999.990,149,149,0,0,N,0,Y,07JUL2012:14:55:00
2012-07-07,15,BR3,5,673.190,149,149,0,0,N,0,Y,07JUL2012:14:55:00
2012-07-07,15,BR3,4,652.180,149,149,0,0,N,0,Y,07JUL2012:14:55:00
2012-07-07,15,BR3,3,25.000,147,149,2,0,N,0,Y,07JUL2012:14:55:00
2012-07-07,15,BR3,2,14.440,120,147,27,16,Y,16,Y,07JUL2012:14:55:00
2012-07-07,15,BR3,1,10.940,90,120,30,30,Y,30,Y,07JUL2012:14:55:00
2012-07-07,15,BR3,0,0.000,0,90,90,90,Y,90,N,07JUL2012:14:55:00
2012-07-07,15,BR4,6,999.990,155,155,0,0,N,0,Y,07JUL2012:14:55:00
2012-07-07,15,BR4,5,673.190,155,155,0,0,N,0,Y,07JUL2012:14:55:00
2012-07-07,15,BR4,4,652.180,155,155,0,0,N,0,Y,07JUL2012:14:55:00
2012-07-07,15,BR4,3,25.000,147,155,8,0,N,0,Y,07JUL2012:14:55:00
2012-07-07,15,BR4,2,14.450,120,147,27,25,Y,25,Y,07JUL2012:14:55:00
2012-07-07,15,BR4,1,10.970,90,120,30,30,Y,30,Y,07JUL2012:14:55:00
2012-07-07,15,BR4,0,0.000,0,90,90,90,Y,90,N,07JUL2012:14:55:00
2012-07-07,15,BR5,6,999.990,220,220,0,0,N,0,Y,07JUL2012:14:55:00
2012-07-07,15,BR5,5,25.000,220,220,0,0,N,0,Y,07JUL2012:14:55:00
2012-07-07,15,BR5,4,13.350,220,220,0,0,N,0,Y,07JUL2012:14:55:00
2012-07-07,15,BR5,3,11.190,220,220,0,0,N,0,Y,07JUL2012:14:55:00
2012-07-07,15,BR5,2,10.510,220,220,0,0,N,0,Y,07JUL2012:14:55:00
2012-07-07,15,BR5,1,10.400,220,220,0,0,N,0,Y,07JUL2012:14:55:00
2012-07-07,15,BR5,0,0.000,0,220,220,220,Y,220,N,07JUL2012:14:55:00
2012-07-07,15,GN1,6,410.000,390,400,10,10,N,0,Y,07JUL2012:14:55:00
2012-07-07,15,GN1,5,11.010,381,390,9,9,Y,9,Y,07JUL2012:14:55:00
2012-07-07,15,GN1,4,10.490,341,381,40,40,Y,40,Y,07JUL2012:14:55:00
2012-07-07,15,GN1,3,10.470,300,341,41,41,Y,41,Y,07JUL2012:14:55:00
2012-07-07,15,GN1,2,10.450,250,300,50,50,Y,50,Y,07JUL2012:14:55:00
2012-07-07,15,GN1,1,10.430,200,250,50,50,Y,50,Y,07JUL2012:14:55:00
2012-07-07,15,GN1,0,0.000,0,200,200,200,Y,200,N,07JUL2012:14:55:00
2012-07-07,15,GN2,6,140.000,390,400,10,10,N,0,Y,07JUL2012:14:55:00
2012-07-07,15,GN2,5,11.020,381,390,9,9,Y,9,Y,07JUL2012:14:55:00
2012-07-07,15,GN2,4,10.500,341,381,40,40,Y,40,Y,07JUL2012:14:55:00
2012-07-07,15,GN2,3,10.480,300,341,41,41,Y,41,Y,07JUL2012:14:55:00
2012-07-07,15,GN2,2,10.460,250,300,50,50,Y,50,Y,07JUL2012:14:55:00
2012-07-07,15,GN2,1,10.440,200,250,50,50,Y,50,Y,07JUL2012:14:55:00
2012-07-07,15,GN2,0,0.000,0,200,200,200,Y,200,N,07JUL2012:14:55:00
2012-07-07,15,GN3,4,899.990,391,466,75,75,N,0,Y,07JUL2012:14:55:00
2012-07-07,15,GN3,3,6.980,246,391,145,145,Y,145,Y,07JUL2012:14:55:00
2012-07-07,15,GN3,2,6.500,246,246,0,0,N,0,Y,07JUL2012:14:55:00
2012-07-07,15,GN3,1,6.000,246,246,0,0,N,0,Y,07JUL2012:14:55:00
2012-07-07,15,GN3,0,0.000,0,246,246,246,Y,246,Y,07JUL2012:14:55:00
2012-07-07,15,HRM,2,43.700,65,65,0,0,N,0,Y,07JUL2012:14:55:00
2012-07-07,15,HRM,1,22.000,40,65,25,25,Y,25,Y,07JUL2012:14:55:00
2012-07-07,15,HRM,0,0.000,0,40,40,40,Y,40,Y,07JUL2012:14:55:00
2012-07-07,15,KH1,6,999.990,393,393,0,0,N,0,Y,07JUL2012:14:55:00
2012-07-07,15,KH1,5,992.190,393,393,0,0,N,0,Y,07JUL2012:14:55:00
2012-07-07,15,KH1,4,991.000,393,393,0,0,N,0,Y,07JUL2012:14:55:00
2012-07-07,15,KH1,3,911.000,383,393,10,10,N,0,Y,07JUL2012:14:55:00
2012-07-07,15,KH1,2,11.210,350,383,33,33,Y,33,Y,07JUL2012:14:55:00
2012-07-07,15,KH1,1,10.590,310,350,40,40,Y,40,Y,07JUL2012:14:55:00
2012-07-07,15,KH1,0,0.000,0,310,310,310,Y,310,N,07JUL2012:14:55:00
2012-07-07,15,KH2,6,999.990,400,400,0,0,N,0,Y,07JUL2012:14:55:00
2012-07-07,15,KH2,5,992.190,400,400,0,0,N,0,Y,07JUL2012:14:55:00
2012-07-07,15,KH2,4,991.000,400,400,0,0,N,0,Y,07JUL2012:14:55:00
2012-07-07,15,KH2,3,909.000,383,400,17,17,N,0,Y,07JUL2012:14:55:00
2012-07-07,15,KH2,2,11.920,350,383,33,33,Y,33,Y,07JUL2012:14:55:00
2012-07-07,15,KH2,1,10.920,310,350,40,40,Y,40,Y,07JUL2012:14:55:00
2012-07-07,15,KH2,0,0.000,0,310,310,310,Y,310,N,07JUL2012:14:55:00
2012-07-07,15,KH3,4,898.000,390,450,60,60,N,0,Y,07JUL2012:14:55:00
2012-07-07,15,KH3,3,6.990,253,390,137,137,Y,137,Y,07JUL2012:14:55:00
2012-07-07,15,KH3,2,6.510,253,253,0,0,N,0,Y,07JUL2012:14:55:00
2012-07-07,15,KH3,1,6.500,253,253,0,0,N,0,Y,07JUL2012:14:55:00
