Date,HE,Asset ID,Block Number,Price,From,To,Size,Available MW,Dispatched?,Dispatched MW,Flexible?,Effective Date / Time
2010-05-12,15,BR3,2,25.000,100,100,0,0,N,0,Y,12MAY2010:14:55:10
2010-05-12,15,BR3,1,22.920,60,100,40,40,Y,40,Y,12MAY2010:14:55:10
2010-05-12,15,BR3,0,0.000,0,60,60,60,Y,60,N,12MAY2010:14:55:10
2010-05-12,15,BR4,6,999.990,155,155,0,0,N,0,Y,12MAY2010:14:55:10
2010-05-12,15,BR4,5,900.000,155,155,0,0,N,0,Y,12MAY2010:14:55:10
2010-05-12,15,BR4,4,465.000,155,155,0,0,N,0,Y,12MAY2010:14:55:10
2010-05-12,15,BR4,3,26.540,108,155,47,47,Y,47,Y,12MAY2010:14:55:10
2010-05-12,15,BR4,2,25.000,100,108,8,8,Y,8,Y,12MAY2010:14:55:10
2010-05-12,15,BR4,1,22.870,60,100,40,40,Y,40,Y,12MAY2010:14:55:10
2010-05-12,15,BR4,0,0.000,0,60,60,60,Y,60,N,12MAY2010:14:55:10
2010-05-12,15,GN1,2,13.000,381,390,9,0,N,0,Y,12MAY2010:14:55:10
2010-05-12,15,GN1,1,8.090,200,381,181,97,Y,97,Y,12MAY2010:14:55:10
2010-05-12,15,GN1,0,0.000,0,200,200,200,Y,200,N,12MAY2010:14:55:10
2010-05-12,15,GN3,3,12.670,450,450,0,0,N,0,Y,12MAY2010:14:55:10
2010-05-12,15,GN3,2,12.660,450,450,0,0,N,0,Y,12MAY2010:14:55:10
2010-05-12,15,GN3,1,6.500,216,450,234,133,Y,133,Y,12MAY2010:14:55:10
2010-05-12,15,GN3,0,0.000,0,216,216,216,Y,216,Y,12MAY2010:14:55:10
2010-05-12,15,HRM,0,0.000,0,130,130,130,Y,130,Y,12MAY2010:14:55:10
2010-05-12,15,KH1,6,999.990,387,387,0,0,N,0,Y,12MAY2010:14:55:10
2010-05-12,15,KH1,5,900.000,387,387,0,0,N,0,Y,12MAY2010:14:55:10
2010-05-12,15,KH1,4,465.000,383,387,4,0,N,0,Y,12MAY2010:14:55:10
2010-05-12,15,KH1,3,120.000,383,383,0,0,N,0,Y,12MAY2010:14:55:10
2010-05-12,15,KH1,2,80.000,383,383,0,0,N,0,Y,12MAY2010:14:55:10
2010-05-12,15,KH1,1,22.610,310,383,73,0,N,0,Y,12MAY2010:14:55:10
2010-05-12,15,KH1,0,0.000,0,310,310,297,Y,297,N,12MAY2010:14:55:10
2010-05-12,15,KH2,6,999.990,387,387,0,0,N,0,Y,12MAY2010:14:55:10
2010-05-12,15,KH2,5,900.000,387,387,0,0,N,0,Y,12MAY2010:14:55:10
2010-05-12,15,KH2,4,465.000,383,387,4,0,N,0,Y,12MAY2010:14:55:10
2010-05-12,15,KH2,3,120.000,383,383,0,0,N,0,Y,12MAY2010:14:55:10
2010-05-12,15,KH2,2,80.000,383,383,0,0,N,0,Y,12MAY2010:14:55:10
2010-05-12,15,KH2,1,22.480,310,383,73,0,N,0,Y,12MAY2010:14:55:10
2010-05-12,15,KH2,0,0.000,0,310,310,297,Y,297,N,12MAY2010:14:55:10
2010-05-12,15,SD1,6,82.540,250,250,0,0,N,0,Y,12MAY2010:14:55:10
2010-05-12,15,SD1,5,74.910,250,250,0,0,N,0,Y,12MAY2010:14:55:10
2010-05-12,15,SD1,4,73.190,240,250,10,10,Y,10,Y,12MAY2010:14:55:10
2010-05-12,15,SD1,3,68.640,220,240,20,20,Y,20,Y,12MAY2010:14:55:10
2010-05-12,15,SD1,2,40.450,220,220,0,0,N,0,Y,12MAY2010:14:55:10
2010-05-12,15,SD1,1,15.270,220,220,0,0,N,0,Y,12MAY2010:14:55:10
2010-05-12,15,SD1,0,0.000,0,220,220,220,Y,220,Y,12MAY2010:14:55:10
2010-05-12,15,SD2,6,83.540,270,270,0,0,N,0,Y,12MAY2010:14:55:10
2010-05-12,15,SD2,5,80.550,260,270,10,10,Y,10,Y,12MAY2010:14:55:10
2010-05-12,15,SD2,4,74.370,240,260,20,20,Y,20,Y,12MAY2010:14:55:10
2010-05-12,15,SD2,3,72.190,220,240,20,20,Y,20,Y,12MAY2010:14:55:10
2010-05-12,15,SD2,2,39.360,220,220,0,0,N,0,Y,12MAY2010:14:55:10
2010-05-12,15,SD2,1,18.810,220,220,0,0,N,0,Y,12MAY2010:14:55:10
2010-05-12,15,SD2,0,0.000,0,220,220,220,Y,220,Y,12MAY2010:14:55:10
2010-05-12,15,SD5,6,68.000,400,400,0,0,N,0,Y,12MAY2010:14:55:10
2010-05-12,15,SD5,5,27.660,400,400,0,0,N,0,Y,12MAY2010:14:55:10
2010-05-12,15,SD5,4,27.550,400,400,0,0,N,0,Y,12MAY2010:14:55:10
2010-05-12,15,SD5,3,20.140,400,400,0,0,N,0,Y,12MAY2010:14:55:10
2010-05-12,15,SD5,2,17.290,353,400,47,47,Y,47,N,12MAY2010:14:55:10
2010-05-12,15,SD5,1,9.410,320,353,33,33,Y,33,Y,12MAY2010:14:55:10
2010-05-12,15,SD5,0,0.000,0,320,320,320,Y,320,N,12MAY2010:14:55:10
2010-05-12,15,SD6,6,26.000,300,300,0,0,N,0,Y,12MAY2010:14:55:10
2010-05-12,15,SD6,5,24.520,300,300,0,0,N,0,Y,12MAY2010:14:55:10
2010-05-12,15,SD6,4,24.510,300,300,0,0,N,0,Y,12MAY2010:14:55:10
2010-05-12,15,SD6,3,20.020,300,300,0,0,N,0,Y,12MAY2010:14:55:10
2010-05-12,15,SD6,2,17.210,300,300,0,0,N,0,N,12MAY2010:14:55:10
2010-05-12,15,SD6,1,9.410,300,300,0,0,N,0,Y,12MAY2010:14:55:10
2010-05-12,15,SD6,0,0.000,0,300,300,300,Y,300,N,12MAY2010:14:55:10
2010-05-12,15,SH1,6,72.900,390,390,0,0,N,0,Y,12MAY2010:14:55:10
2010-05-12,15,SH1,5,54.360,390,390,0,0,N,0,Y,12MAY2010:14:55:10
2010-05-12,15,SH1,4,50.720,390,390,0,0,N,0,Y,12MAY2010:14:55:10
2010-05-12,15,SH1,3,45.900,390,390,0,0,N,0,Y,12MAY2010:14:55:10
2010-05-12,15,SH1,2,39.450,390,390,0,0,N,0,Y,12MAY2010:14:55:10
2010-05-12,15,SH1,1,28.810,390,390,0,0,N,0,Y,12MAY2010:14:55:10
2010-05-12,15,SH1,0,0.000,0,390,390,360,Y,360,Y,12MAY2010:14:55:10
2010-05-12,15,SH2,6,75.540,390,390,0,0,N,0,Y,12MAY2010:14:55:10
2010-05-12,15,SH2,5,59.450,390,390,0,0,N,0,Y,12MAY2010:14:55:10
2010-05-12,15,SH2,4,49.720,390,390,0,0,N,0,Y,12MAY2010:14:55:10
2010-05-12,15,SH2,3,31.270,390,390,0,0,N,0,Y,12MAY2010:14:55:10
2010-05-12,15,SH2,2,29.090,390,390,0,0,N,0,Y,12MAY2010:14:55:10
2010-05-12,15,SH2,1,22.900,390,390,0,0,N,0,Y,12MAY2010:14:55:10
2010-05-12,15,SH2,0,0.000,0,390,390,360,Y,360,Y,12MAY2010:14:55:10
2010-05-12,16,BR3,6,999.990,147,147,0,0,N,0,Y,12MAY2010:15:55:10
2010-05-12,16,BR3,5,900.000,147,147,0,0,N,0,Y,12MAY2010:15:55:10
2010-05-12,16,BR3,4,465.000,147,147,0,0,N,0,Y,12MAY2010:15:55:10
2010-05-12,16,BR3,3,26.680,100,147,47,47,Y,47,Y,12MAY2010:15:55:10
2010-05-12,16,BR3,2,25.000,100,100,0,0,N,0,Y,12MAY2010:15:55:10
2010-05-12,16,BR3,1,22.920,60,100,40,40,Y,40,Y,12MAY2010:15:55:10
2010-05-12,16,BR3,0,0.000,0,60,60,60,Y,60,N,12MAY2010:15:55:10
2010-05-12,16,BR4,6,999.990,155,155,0,0,N,0,Y,12MAY2010:15:55:10
2010-05-12,16,BR4,5,900.000,155,155,0,0,N,0,Y,12MAY2010:15:55:10
2010-05-12,16,BR4,4,465.000,155,155,0,0,N,0,Y,12MAY2010:15:55:10
2010-05-12,16,BR4,3,26.540,108,155,47,47,Y,47,Y,12MAY2010:15:55:10
2010-05-12,16,BR4,2,25.000,100,108,8,8,Y,8,Y,12MAY2010:15:55:10
2010-05-12,16,BR4,1,22.870,60,100,40,40,Y,40,Y,12MAY2010:15:55:10
2010-05-12,16,BR4,0,0.000,0,60,60,60,Y,60,N,12MAY2010:15:55:10
2010-05-12,16,GN1,2,13.000,381,390,9,0,N,0,Y,12MAY2010:15:55:10
2010-05-12,16,GN1,1,8.090,200,381,181,97,Y,97,Y,12MAY2010:15:55:10
2010-05-12,16,GN1,0,0.000,0,200,200,200,Y,200,N,12MAY2010:15:55:10
2010-05-12,16,GN3,3,12.670,450,450,0,0,N,0,Y,12MAY2010:15:55:10
2010-05-12,16,GN3,2,12.660,450,450,0,0,N,0,Y,12MAY2010:15:55:10
2010-05-12,16,GN3,1,6.500,216,450,234,133,Y,133,Y,12MAY2010:15:55:10
2010-05-12,16,GN3,0,0.000,0,216,216,216,Y,216,Y,12MAY2010:15:55:10
2010-05-12,16,HRM,0,0.000,0,130,130,130,Y,130,Y,12MAY2010:15:55:10
2010-05-12,16,KH1,6,999.990,387,387,0,0,N,0,Y,12MAY2010:15:55:10
2010-05-12,16,KH1,5,900.000,387,387,0,0,N,0,Y,12MAY2010:15:55:10
2010-05-12,16,KH1,4,465.000,383,387,4,0,N,0,Y,12MAY2010:15:55:10
2010-05-12,16,KH1,3,120.000,383,383,0,0,N,0,Y,12MAY2010:15:55:10
2010-05-12,16,KH1,2,80.000,383,383,0,0,N,0,Y,12MAY2010:15:55:10
2010-05-12,16,KH1,1,22.610,310,383,73,0,N,0,Y,12MAY2010:15:55:10
2010-05-12,16,KH1,0,0.000,0,310,310,297,Y,297,N,12MAY2010:15:55:10
2010-05-12,16,KH2,6,999.990,387,387,0,0,N,0,Y,12MAY2010:15:55:10
2010-05-12,16,KH2,5,900.000,387,387,0,0,N,0,Y,12MAY2010:15:55:10
2010-05-12,16,KH2,4,465.000,383,387,4,0,N,0,Y,12MAY2010:15:55:10
2010-05-12,16,KH2,3,120.000,383,383,0,0,N,0,Y,12MAY2010:15:55:10
2010-05-12,16,KH2,2,80.000,383,383,0,0,N,0,Y,12MAY2010:15:55:10
2010-05-12,16,KH2,1,22.480,310,383,73,0,N,0,Y,12MAY2010:15:55:10
2010-05-12,16,KH2,0,0.000,0,310,310,297,Y,297,N,12MAY2010:15:55:10
2010-05-12,16,SD1,6,82.540,250,250,0,0,N,0,Y,12MAY2010:15:55:10
2010-05-12,16,SD1,5,74.910,250,250,0,0,N,0,Y,12MAY2010:15:55:10
2010-05-12,16,SD1,4,73.190,240,250,10,10,Y,10,Y,12MAY2010:15:55:10
2010-05-12,16,SD1,3,68.640,220,240,20,20,Y,20,Y,12MAY2010:15:55:10
2010-05-12,16,SD1,2,40.450,220,220,0,0,N,0,Y,12MAY2010:15:55:10
2010-05-12,16,SD1,1,15.270,220,220,0,0,N,0,Y,12MAY2010:15:55:10
2010-05-12,16,SD1,0,0.000,0,220,220,220,Y,220,Y,12MAY2010:15:55:10
2010-05-12,16,SD2,6,83.540,270,270,0,0,N,0,Y,12MAY2010:15:55:10
2010-05-12,16,SD2,5,80.550,260,270,10,10,Y,10,Y,12MAY2010:15:55:10
2010-05-12,16,SD2,4,74.370,240,260,20,20,Y,20,Y,12MAY2010:15:55:10
2010-05-12,16,SD2,3,72.190,220,240,20,20,Y,20,Y,12MAY2010:15:55:10
2010-05-12,16,SD2,2,39.360,220,220,0,0,N,0,Y,12MAY2010:15:55:10
2010-05-12,16,SD2,1,18.810,220,220,0,0,N,0,Y,12MAY2010:15:55:10
2010-05-12,16,SD2,0,0.000,0,220,220,220,Y,220,Y,12MAY2010:15:55:10
2010-05-12,16,SD5,6,68.000,400,400,0,0,N,0,Y,12MAY2010:15:55:10
2010-05-12,16,SD5,5,27.660,400,400,0,0,N,0,Y,12MAY2010:15:55:10
2010-05-12,16,SD5,4,27.550,400,400,0,0,N,0,Y,12MAY2010:15:55:10
2010-05-12,16,SD5,3,20.140,400,400,0,0,N,0,Y,12MAY2010:15:55:10
2010-05-12,16,SD5,2,17.290,353,400,47,47,Y,47,N,12MAY2010:15:55:10
2010-05-12,16,SD5,1,9.410,320,353,33,33,Y,33,Y,12MAY2010:15:55:10
2010-05-12,16,SD5,0,0.000,0,320,320,320,Y,320,N,12MAY2010:15:55:10
2010-05-12,16,SD6,6,26.000,357,357,0,0,N,0,Y,12MAY2010:15:55:10
2010-05-12,16,SD6,5,24.520,357,357,0,0,N,0,Y,12MAY2010:15:55:10
2010-05-12,16,SD6,4,24.510,357,357,0,0,N,0,Y,12MAY2010:15:55:10
2010-05-12,16,SD6,3,20.020,357,357,0,0,N,0,Y,12MAY2010:15:55:10
2010-05-12,16,SD6,2,17.210,357,357,0,0,N,0,N,12MAY2010:15:55:10
2010-05-12,16,SD6,1,9.410,340,357,17,17,Y,17,Y,12MAY2010:15:55:10
2010-05-12,16,SD6,0,0.000,0,340,340,340,Y,340,N,12MAY2010:15:55:10
2010-05-12,16,SH1,6,72.900,390,390,0,0,N,0,Y,12MAY2010:15:55:10
2010-05-12,16,SH1,5,54.360,390,390,0,0,N,0,Y,12MAY2010:15:55:10
2010-05-12,16,SH1,4,50.720,390,390,0,0,N,0,Y,12MAY2010:15:55:10
2010-05-12,16,SH1,3,45.900,390,390,0,0,N,0,Y,12MAY2010:15:55:10
2010-05-12,16,SH1,2,39.450,390,390,0,0,N,0,Y,12MAY2010:15:55:10
2010-05-12,16,SH1,1,28.810,390,390,0,0,N,0,Y,12MAY2010:15:55:10
2010-05-12,16,SH1,0,0.000,0,390,390,360,Y,360,Y,12MAY2010:15:55:10
2010-05-12,16,SH2,6,75.540,390,390,0,0,N,0,Y,12MAY2010:15:55:10
2010-05-12,16,SH2,5,59.450,390,390,0,0,N,0,Y,12MAY2010:15:55:10
2010-05-12,16,SH2,4,49.720,390,390,0,0,N,0,Y,12MAY2010:15:55:10
2010-05-12,16,SH2,3,31.270,390,390,0,0,N,0,Y,12MAY2010:15:55:10
2010-05-12,16,SH2,2,29.090,390,390,0,0,N,0,Y,12MAY2010:15:55:10
2010-05-12,16,SH2,1,22.900,390,390,0,0,N,0,Y,12MAY2010:15:55:10
2010-05-12,16,SH2,0,0.000,0,390,390,360,Y,360,Y,12MAY2010:15:55:10
2010-05-12,17,BR3,6,999.990,147,147,0,0,N,0,Y,12MAY2010:16:55:10
2010-05-12,17,BR3,5,900.000,147,147,0,0,N,0,Y,12MAY2010:16:55:10
2010-05-12,17,BR3,4,465.000,147,147,0,0,N,0,Y,12MAY2010:16:55:10
2010-05-12,17,BR3,3,26.680,100,147,47,47,Y,47,Y,12MAY2010:16:55:10
2010-05-12,17,BR3,2,25.000,100,100,0,0,N,0,Y,12MAY2010:16:55:10
2010-05-12,17,BR3,1,22.920,60,100,40,40,Y,40,Y,12MAY2010:16:55:10
2010-05-12,17,BR3,0,0.000,0,60,60,60,Y,60,N,12MAY2010:16:55:10
2010-05-12,17,BR4,6,999.990,155,155,0,0,N,0,Y,12MAY2010:16:55:10
2010-05-12,17,BR4,5,900.000,155,155,0,0,N,0,Y,12MAY2010:16:55:10
2010-05-12,17,BR4,4,465.000,155,155,0,0,N,0,Y,12MAY2010:16:55:10
2010-05-12,17,BR4,3,26.540,108,155,47,47,Y,47,Y,12MAY2010:16:55:10
2010-05-12,17,BR4,2,25.000,100,108,8,8,Y,8,Y,12MAY2010:16:55:10
2010-05-12,17,BR4,1,22.870,60,100,40,40,Y,40,Y,12MAY2010:16:55:10
2010-05-12,17,BR4,0,0.000,0,60,60,60,Y,60,N,12MAY2010:16:55:10
2010-05-12,17,GN1,2,13.000,381,390,9,0,N,0,Y,12MAY2010:16:55:10
2010-05-12,17,GN1,1,8.090,200,381,181,97,Y,97,Y,12MAY2010:16:55:10
2010-05-12,17,GN1,0,0.000,0,200,200,200,Y,200,N,12MAY2010:16:55:10
2010-05-12,17,GN3,3,12.670,450,450,0,0,N,0,Y,12MAY2010:16:55:10
2010-05-12,17,GN3,2,12.660,450,450,0,0,N,0,Y,12MAY2010:16:55:10
2010-05-12,17,GN3,1,6.500,216,450,234,133,Y,133,Y,12MAY2010:16:55:10
2010-05-12,17,GN3,0,0.000,0,216,216,216,Y,216,Y,12MAY2010:16:55:10
2010-05-12,17,HRM,0,0.000,0,130,130,130,Y,130,Y,12MAY2010:16:55:10
2010-05-12,17,KH1,6,999.990,387,387,0,0,N,0,Y,12MAY2010:16:55:10
2010-05-12,17,KH1,5,900.000,387,387,0,0,N,0,Y,12MAY2010:16:55:10
2010-05-12,17,KH1,4,465.000,383,387,4,0,N,0,Y,12MAY2010:16:55:10
2010-05-12,17,KH1,3,120.000,383,383,0,0,N,0,Y,12MAY2010:16:55:10
2010-05-12,17,KH1,2,80.000,383,383,0,0,N,0,Y,12MAY2010:16:55:10
2010-05-12,17,KH1,1,22.610,310,383,73,0,N,0,Y,12MAY2010:16:55:10
2010-05-12,17,KH1,0,0.000,0,310,310,297,Y,297,N,12MAY2010:16:55:10
2010-05-12,17,KH2,6,999.990,387,387,0,0,N,0,Y,12MAY2010:16:55:10
2010-05-12,17,KH2,5,900.000,387,387,0,0,N,0,Y,12MAY2010:16:55:10
2010-05-12,17,KH2,4,465.000,383,387,4,0,N,0,Y,12MAY2010:16:55:10
2010-05-12,17,KH2,3,120.000,383,383,0,0,N,0,Y,12MAY2010:16:55:10
2010-05-12,17,KH2,2,80.000,383,383,0,0,N,0,Y,12MAY2010:16:55:10
2010-05-12,17,KH2,1,22.480,310,383,73,0,N,0,Y,12MAY2010:16:55:10
2010-05-12,17,KH2,0,0.000,0,310,310,297,Y,297,N,12MAY2010:16:55:10
2010-05-12,17,SD1,6,82.540,250,250,0,0,N,0,Y,12MAY2010:16:55:10
2010-05-12,17,SD1,5,74.910,250,250,0,0,N,0,Y,12MAY2010:16:55:10
2010-05-12,17,SD1,4,73.190,240,250,10,10,Y,10,Y,12MAY2010:16:55:10
2010-05-12,17,SD1,3,68.640,220,240,20,20,Y,20,Y,12MAY2010:16:55:10
2010-05-12,17,SD1,2,40.450,220,220,0,0,N,0,Y,12MAY2010:16:55:10
2010-05-12,17,SD1,1,15.270,220,220,0,0,N,0,Y,12MAY2010:16:55:10
2010-05-12,17,SD1,0,0.000,0,220,220,220,Y,220,Y,12MAY2010:16:55:10
2010-05-12,17,SD2,6,83.540,250,250,0,0,N,0,Y,12MAY2010:16:55:10
2010-05-12,17,SD2,5,80.550,250,250,0,0,N,0,Y,12MAY2010:16:55:10
2010-05-12,17,SD2,4,74.370,240,250,10,10,Y,10,Y,12MAY2010:16:55:10
2010-05-12,17,SD2,3,72.190,220,240,20,20,Y,20,Y,12MAY2010:16:55:10
2010-05-12,17,SD2,2,39.360,220,220,0,0,N,0,Y,12MAY2010:16:55:10
2010-05-12,17,SD2,1,18.810,220,220,0,0,N,0,Y,12MAY2010:16:55:10
2010-05-12,17,SD2,0,0.000,0,220,220,220,Y,220,Y,12MAY2010:16:55:10
2010-05-12,17,SD5,6,68.000,400,400,0,0,N,0,Y,12MAY2010:16:55:10
2010-05-12,17,SD5,5,27.660,400,400,0,0,N,0,Y,12MAY2010:16:55:10
2010-05-12,17,SD5,4,27.550,400,400,0,0,N,0,Y,12MAY2010:16:55:10
2010-05-12,17,SD5,3,20.140,400,400,0,0,N,0,Y,12MAY2010:16:55:10
2010-05-12,17,SD5,2,17.290,353,400,47,47,Y,47,N,12MAY2010:16:55:10
2010-05-12,17,SD5,1,9.410,320,353,33,33,Y,33,Y,12MAY2010:16:55:10
2010-05-12,17,SD5,0,0.000,0,320,320,320,Y,320,N,12MAY2010:16:55:10
2010-05-12,17,SD6,6,26.000,367,367,0,0,N,0,Y,12MAY2010:16:55:10
2010-05-12,17,SD6,5,24.520,367,367,0,0,N,0,Y,12MAY2010:16:55:10
2010-05-12,17,SD6,4,24.510,367,367,0,0,N,0,Y,12MAY2010:16:55:10
2010-05-12,17,SD6,3,20.020,367,367,0,0,N,0,Y,12MAY2010:16:55:10
2010-05-12,17,SD6,2,17.210,357,367,10,10,Y,10,N,12MAY2010:16:55:10
2010-05-12,17,SD6,1,9.410,340,357,17,17,Y,17,Y,12MAY2010:16:55:10
2010-05-12,17,SD6,0,0.000,0,340,340,340,Y,340,N,12MAY2010:16:55:10
2010-05-12,17,SH1,6,72.900,390,390,0,0,N,0,Y,12MAY2010:16:55:10
2010-05-12,17,SH1,5,54.360,390,390,0,0,N,0,Y,12MAY2010:16:55:10
2010-05-12,17,SH1,4,50.720,390,390,0,0,N,0,Y,12MAY2010:16:55:10
2010-05-12,17,SH1,3,45.900,390,390,0,0,N,0,Y,12MAY2010:16:55:10
2010-05-12,17,SH1,2,39.450,390,390,0,0,N,0,Y,12MAY2010:16:55:10
2010-05-12,17,SH1,1,28.810,390,390,0,0,N,0,Y,12MAY2010:16:55:10
2010-05-12,17,SH1,0,0.000,0,390,390,360,Y,360,Y,12MAY2010:16:55:10
2010-05-12,17,SH2,6,75.540,390,390,0,0,N,0,Y,12MAY2010:16:55:10
2010-05-12,17,SH2,5,59.450,390,390,0,0,N,0,Y,12MAY2010:16:55:10
2010-05-12,17,SH2,4,49.720,390,390,0,0,N,0,Y,12MAY2010:16:55:10
2010-05-12,17,SH2,3,31.270,390,390,0,0,N,0,Y,12MAY2010:16:55:10
2010-05-12,17,SH2,2,29.090,390,390,0,0,N,0,Y,12MAY2010:16:55:10
2010-05-12,17,SH2,1,22.900,390,390,0,0,N,0,Y,12MAY2010:16:55:10
2010-05-12,17,SH2,0,0.000,0,390,390,360,Y,360,Y,12MAY2010:16:55:10
2010-05-12,18,BR3,6,999.990,147,147,0,0,N,0,Y,12MAY2010:17:55:10
2010-05-12,18,BR3,5,900.000,147,147,0,0,N,0,Y,12MAY2010:17:55:10
2010-05-12,18,BR3,4,465.000,147,147,0,0,N,0,Y,12MAY2010:17:55:10
2010-05-12,18,BR3,3,26.680,100,147,47,47,Y,47,Y,12MAY2010:17:55:10
2010-05-12,18,BR3,2,25.000,100,100,0,0,N,0,Y,12MAY2010:17:55:10
2010-05-12,18,BR3,1,22.920,60,100,40,40,Y,40,Y,12MAY2010:17:55:10
2010-05-12,18,BR3,0,0.000,0,60,60,60,Y,60,N,12MAY2010:17:55:10
2010-05-12,18,BR4,6,999.990,155,155,0,0,N,0,Y,12MAY2010:17:55:10
2010-05-12,18,BR4,5,900.000,155,155,0,0,N,0,Y,12MAY2010:17:55:10
2010-05-12,18,BR4,4,465.000,155,155,0,0,N,0,Y,12MAY2010:17:55:10
2010-05-12,18,BR4,3,26.540,108,155,47,47,Y,47,Y,12MAY2010:17:55:10
2010-05-12,18,BR4,2,25.000,100,108,8,8,Y,8,Y,12MAY2010:17:55:10
2010-05-12,18,BR4,1,22.870,60,100,40,40,Y,40,Y,12MAY2010:17:55:10
2010-05-12,18,BR4,0,0.000,0,60,60,60,Y,60,N,12MAY2010:17:55:10
2010-05-12,18,GN1,2,13.000,370,379,9,9,Y,9,Y,12MAY2010:17:55:10
2010-05-12,18,GN1,1,8.090,189,370,181,181,Y,181,Y,12MAY2010:17:55:10
2010-05-12,18,GN1,0,0.000,0,189,189,189,Y,189,N,12MAY2010:17:55:10
2010-05-12,18,GN3,3,12.670,450,450,0,0,N,0,Y,12MAY2010:17:55:10
2010-05-12,18,GN3,2,12.660,450,450,0,0,N,0,Y,12MAY2010:17:55:10
2010-05-12,18,GN3,1,6.500,216,450,234,234,Y,234,Y,12MAY2010:17:55:10
2010-05-12,18,GN3,0,0.000,0,216,216,216,Y,216,Y,12MAY2010:17:55:10
2010-05-12,18,HRM,0,0.000,0,130,130,130,Y,130,Y,12MAY2010:17:55:10
2010-05-12,18,KH1,6,999.990,387,387,0,0,N,0,Y,12MAY2010:17:55:10
2010-05-12,18,KH1,5,900.000,387,387,0,0,N,0,Y,12MAY2010:17:55:10
2010-05-12,18,KH1,4,465.000,383,387,4,4,N,0,Y,12MAY2010:17:55:10
2010-05-12,18,KH1,3,120.000,383,383,0,0,N,0,Y,12MAY2010:17:55:10
2010-05-12,18,KH1,2,80.000,383,383,0,0,N,0,Y,12MAY2010:17:55:10
2010-05-12,18,KH1,1,22.610,310,383,73,73,Y,73,Y,12MAY2010:17:55:10
2010-05-12,18,KH1,0,0.000,0,310,310,310,Y,310,N,12MAY2010:17:55:10
2010-05-12,18,KH2,6,999.990,387,387,0,0,N,0,Y,12MAY2010:17:55:10
2010-05-12,18,KH2,5,900.000,387,387,0,0,N,0,Y,12MAY2010:17:55:10
2010-05-12,18,KH2,4,465.000,383,387,4,4,N,0,Y,12MAY2010:17:55:10
2010-05-12,18,KH2,3,120.000,383,383,0,0,N,0,Y,12MAY2010:17:55:10
2010-05-12,18,KH2,2,80.000,383,383,0,0,N,0,Y,12MAY2010:17:55:10
2010-05-12,18,KH2,1,22.480,310,383,73,73,Y,73,Y,12MAY2010:17:55:10
2010-05-12,18,KH2,0,0.000,0,310,310,310,Y,310,N,12MAY2010:17:55:10
2010-05-12,18,SD1,6,82.540,250,250,0,0,N,0,Y,12MAY2010:17:55:10
2010-05-12,18,SD1,5,74.910,250,250,0,0,N,0,Y,12MAY2010:17:55:10
2010-05-12,18,SD1,4,73.190,240,250,10,10,N,0,Y,12MAY2010:17:55:10
2010-05-12,18,SD1,3,68.640,220,240,20,20,N,0,Y,12MAY2010:17:55:10
2010-05-12,18,SD1,2,40.450,220,220,0,0,N,0,Y,12MAY2010:17:55:10
2010-05-12,18,SD1,1,15.270,220,220,0,0,N,0,Y,12MAY2010:17:55:10
2010-05-12,18,SD1,0,0.000,0,220,220,220,Y,220,Y,12MAY2010:17:55:10
2010-05-12,18,SD2,6,83.540,250,250,0,0,N,0,Y,12MAY2010:17:55:10
2010-05-12,18,SD2,5,80.550,250,250,0,0,N,0,Y,12MAY2010:17:55:10
2010-05-12,18,SD2,4,74.370,240,250,10,10,N,0,Y,12MAY2010:17:55:10
2010-05-12,18,SD2,3,72.190,220,240,20,20,N,0,Y,12MAY2010:17:55:10
2010-05-12,18,SD2,2,39.360,220,220,0,0,N,0,Y,12MAY2010:17:55:10
2010-05-12,18,SD2,1,18.810,220,220,0,0,N,0,Y,12MAY2010:17:55:10
2010-05-12,18,SD2,0,0.000,0,220,220,220,Y,220,Y,12MAY2010:17:55:10
2010-05-12,18,SD5,6,68.000,400,400,0,0,N,0,Y,12MAY2010:17:55:10
2010-05-12,18,SD5,5,27.660,400,400,0,0,N,0,Y,12MAY2010:17:55:10
2010-05-12,18,SD5,4,27.550,400,400,0,0,N,0,Y,12MAY2010:17:55:10
2010-05-12,18,SD5,3,20.140,400,400,0,0,N,0,Y,12MAY2010:17:55:10
2010-05-12,18,SD5,2,17.290,353,400,47,47,Y,47,N,12MAY2010:17:55:10
2010-05-12,18,SD5,1,9.410,320,353,33,33,Y,33,Y,12MAY2010:17:55:10
2010-05-12,18,SD5,0,0.000,0,320,320,320,Y,320,N,12MAY2010:17:55:10
2010-05-12,18,SD6,6,26.000,377,377,0,0,N,0,Y,12MAY2010:17:55:10
2010-05-12,18,SD6,5,24.520,377,377,0,0,N,0,Y,12MAY2010:17:55:10
2010-05-12,18,SD6,4,24.510,377,377,0,0,N,0,Y,12MAY2010:17:55:10
2010-05-12,18,SD6,3,20.020,377,377,0,0,N,0,Y,12MAY2010:17:55:10
2010-05-12,18,SD6,2,17.210,357,377,20,20,Y,20,N,12MAY2010:17:55:10
2010-05-12,18,SD6,1,9.410,340,357,17,17,Y,17,Y,12MAY2010:17:55:10
2010-05-12,18,SD6,0,0.000,0,340,340,340,Y,340,N,12MAY2010:17:55:10
2010-05-12,18,SH1,6,72.900,390,390,0,0,N,0,Y,12MAY2010:17:55:10
