Date,HE,Asset ID,Block Number,Price,From,To,Size,Available MW,Dispatched?,Dispatched MW,Flexible?,Effective Date / Time
2011-08-10,19,SD3,0,0.000,0,250,250,250,Y,250,Y,10AUG2011:18:55:00
2011-08-10,19,SD4,6,999.530,406,406,0,0,N,0,Y,10AUG2011:18:55:00
2011-08-10,19,SD4,5,997.440,406,406,0,0,N,0,Y,10AUG2011:18:55:00
2011-08-10,19,SD4,4,48.350,386,406,20,20,N,0,Y,10AUG2011:18:55:00
2011-08-10,19,SD4,3,40.020,333,386,53,53,N,0,Y,10AUG2011:18:55:00
2011-08-10,19,SD4,2,24.090,280,333,53,53,Y,53,Y,10AUG2011:18:55:00
2011-08-10,19,SD4,1,15.080,250,280,30,30,Y,30,Y,10AUG2011:18:55:00
2011-08-10,19,SD4,0,0.000,0,250,250,250,Y,250,Y,10AUG2011:18:55:00
2011-08-10,19,SD5,6,999.000,391,391,0,0,N,0,Y,10AUG2011:18:55:00
2011-08-10,19,SD5,5,998.000,391,391,0,0,N,0,Y,10AUG2011:18:55:00
2011-08-10,19,SD5,4,895.000,391,391,0,0,N,0,Y,10AUG2011:18:55:00
2011-08-10,19,SD5,3,24.130,391,391,0,0,N,0,Y,10AUG2011:18:55:00
2011-08-10,19,SD5,2,18.400,391,391,0,0,N,0,N,10AUG2011:18:55:00
2011-08-10,19,SD5,1,15.150,391,391,0,0,N,0,N,10AUG2011:18:55:00
2011-08-10,19,SD5,0,0.000,0,391,391,391,Y,391,N,10AUG2011:18:55:00
2011-08-10,19,SD6,6,999.000,391,391,0,0,N,0,Y,10AUG2011:18:55:00
2011-08-10,19,SD6,5,976.000,391,391,0,0,N,0,Y,10AUG2011:18:55:00
2011-08-10,19,SD6,4,896.000,311,391,80,80,N,0,Y,10AUG2011:18:55:00
2011-08-10,19,SD6,3,24.150,277,311,34,34,Y,34,Y,10AUG2011:18:55:00
2011-08-10,19,SD6,2,18.500,277,277,0,0,N,0,N,10AUG2011:18:55:00
2011-08-10,19,SD6,1,15.160,277,277,0,0,N,0,N,10AUG2011:18:55:00
2011-08-10,19,SD6,0,0.000,0,277,277,277,Y,277,N,10AUG2011:18:55:00
2011-08-10,19,SH1,6,44.620,365,390,25,25,N,0,Y,10AUG2011:18:55:00
2011-08-10,19,SH1,5,32.530,330,365,35,35,N,0,Y,10AUG2011:18:55:00
2011-08-10,19,SH1,4,21.440,312,330,18,18,Y,18,Y,10AUG2011:18:55:00
2011-08-10,19,SH1,3,17.350,250,312,62,62,Y,62,Y,10AUG2011:18:55:00
2011-08-10,19,SH1,2,14.260,200,250,50,50,Y,50,Y,10AUG2011:18:55:00
2011-08-10,19,SH1,1,11.170,135,200,65,65,Y,65,Y,10AUG2011:18:55:00
2011-08-10,19,SH1,0,0.000,0,135,135,135,Y,135,Y,10AUG2011:18:55:00
2011-08-10,19,SH2,6,44.530,365,390,25,25,N,0,Y,10AUG2011:18:55:00
2011-08-10,19,SH2,5,31.440,330,365,35,35,N,0,Y,10AUG2011:18:55:00
2011-08-10,19,SH2,4,26.350,312,330,18,18,Y,18,Y,10AUG2011:18:55:00
2011-08-10,19,SH2,3,23.260,250,312,62,62,Y,62,Y,10AUG2011:18:55:00
2011-08-10,19,SH2,2,16.170,200,250,50,50,Y,50,Y,10AUG2011:18:55:00
2011-08-10,19,SH2,1,11.080,135,200,65,65,Y,65,Y,10AUG2011:18:55:00
2011-08-10,19,SH2,0,0.000,0,135,135,135,Y,135,Y,10AUG2011:18:55:00
2011-08-10,20,BR3,6,999.990,149,149,0,0,N,0,Y,10AUG2011:19:55:00
2011-08-10,20,BR3,5,988.440,149,149,0,0,N,0,Y,10AUG2011:19:55:00
2011-08-10,20,BR3,4,652.180,149,149,0,0,N,0,Y,10AUG2011:19:55:00
2011-08-10,20,BR3,3,25.000,147,149,2,2,Y,2,Y,10AUG2011:19:55:00
2011-08-10,20,BR3,2,12.960,110,147,37,37,Y,37,Y,10AUG2011:19:55:00
2011-08-10,20,BR3,1,12.110,80,110,30,30,Y,30,Y,10AUG2011:19:55:00
2011-08-10,20,BR3,0,0.000,0,80,80,80,Y,80,N,10AUG2011:19:55:00
2011-08-10,20,BR4,6,999.990,155,155,0,0,N,0,Y,10AUG2011:19:55:00
2011-08-10,20,BR4,5,988.440,155,155,0,0,N,0,Y,10AUG2011:19:55:00
2011-08-10,20,BR4,4,652.180,155,155,0,0,N,0,Y,10AUG2011:19:55:00
2011-08-10,20,BR4,3,25.000,147,155,8,8,Y,8,Y,10AUG2011:19:55:00
2011-08-10,20,BR4,2,13.000,110,147,37,37,Y,37,Y,10AUG2011:19:55:00
2011-08-10,20,BR4,1,12.700,80,110,30,30,Y,30,Y,10AUG2011:19:55:00
2011-08-10,20,BR4,0,0.000,0,80,80,80,Y,80,N,10AUG2011:19:55:00
2011-08-10,20,BR5,6,999.990,380,380,0,0,N,0,Y,10AUG2011:19:55:00
2011-08-10,20,BR5,5,25.000,368,380,12,12,Y,12,Y,10AUG2011:19:55:00
2011-08-10,20,BR5,4,13.040,330,368,38,38,Y,38,Y,10AUG2011:19:55:00
2011-08-10,20,BR5,3,12.770,290,330,40,40,Y,40,Y,10AUG2011:19:55:00
2011-08-10,20,BR5,2,12.030,250,290,40,40,Y,40,Y,10AUG2011:19:55:00
2011-08-10,20,BR5,1,11.980,200,250,50,50,Y,50,Y,10AUG2011:19:55:00
2011-08-10,20,BR5,0,0.000,0,200,200,200,Y,200,N,10AUG2011:19:55:00
2011-08-10,20,GN1,6,19.750,381,390,9,9,Y,9,Y,10AUG2011:19:55:00
2011-08-10,20,GN1,5,19.740,371,381,10,10,Y,10,Y,10AUG2011:19:55:00
2011-08-10,20,GN1,4,18.500,362,371,9,9,Y,9,Y,10AUG2011:19:55:00
2011-08-10,20,GN1,3,11.430,312,362,50,50,Y,50,Y,10AUG2011:19:55:00
2011-08-10,20,GN1,2,11.420,262,312,50,50,Y,50,Y,10AUG2011:19:55:00
2011-08-10,20,GN1,1,11.390,200,262,62,62,Y,62,Y,10AUG2011:19:55:00
2011-08-10,20,GN1,0,0.000,0,200,200,200,Y,200,N,10AUG2011:19:55:00
2011-08-10,20,GN2,6,20.090,381,390,9,9,Y,9,Y,10AUG2011:19:55:00
2011-08-10,20,GN2,5,18.510,372,381,9,9,Y,9,Y,10AUG2011:19:55:00
2011-08-10,20,GN2,4,12.580,345,372,27,27,Y,27,Y,10AUG2011:19:55:00
2011-08-10,20,GN2,3,12.570,310,345,35,35,Y,35,Y,10AUG2011:19:55:00
2011-08-10,20,GN2,2,11.410,260,310,50,50,Y,50,Y,10AUG2011:19:55:00
2011-08-10,20,GN2,1,11.400,200,260,60,60,Y,60,Y,10AUG2011:19:55:00
2011-08-10,20,GN2,0,0.000,0,200,200,200,Y,200,N,10AUG2011:19:55:00
2011-08-10,20,GN3,4,30.000,450,450,0,0,N,0,Y,10AUG2011:19:55:00
2011-08-10,20,GN3,3,18.000,450,450,0,0,N,0,Y,10AUG2011:19:55:00
2011-08-10,20,GN3,2,16.150,450,450,0,0,N,0,Y,10AUG2011:19:55:00
2011-08-10,20,GN3,1,11.150,450,450,0,0,N,0,Y,10AUG2011:19:55:00
2011-08-10,20,GN3,0,0.000,0,450,450,450,Y,450,Y,10AUG2011:19:55:00
2011-08-10,20,HRM,1,33.130,90,144,54,54,N,0,Y,10AUG2011:19:55:00
2011-08-10,20,HRM,0,0.000,0,90,90,90,Y,90,Y,10AUG2011:19:55:00
2011-08-10,20,KH1,6,999.990,387,387,0,0,N,0,Y,10AUG2011:19:55:00
2011-08-10,20,KH1,5,988.440,383,387,4,4,N,0,Y,10AUG2011:19:55:00
2011-08-10,20,KH1,4,652.180,383,383,0,0,N,0,Y,10AUG2011:19:55:00
2011-08-10,20,KH1,3,400.000,383,383,0,0,N,0,Y,10AUG2011:19:55:00
2011-08-10,20,KH1,2,12.840,350,383,33,33,Y,33,Y,10AUG2011:19:55:00
2011-08-10,20,KH1,1,12.040,310,350,40,40,Y,40,Y,10AUG2011:19:55:00
2011-08-10,20,KH1,0,0.000,0,310,310,310,Y,310,N,10AUG2011:19:55:00
2011-08-10,20,KH2,6,999.990,368,368,0,0,N,0,Y,10AUG2011:19:55:00
2011-08-10,20,KH2,5,988.440,368,368,0,0,N,0,Y,10AUG2011:19:55:00
2011-08-10,20,KH2,4,652.180,368,368,0,0,N,0,Y,10AUG2011:19:55:00
2011-08-10,20,KH2,3,400.000,368,368,0,0,N,0,Y,10AUG2011:19:55:00
2011-08-10,20,KH2,2,12.920,350,368,18,18,Y,18,Y,10AUG2011:19:55:00
2011-08-10,20,KH2,1,12.080,310,350,40,40,Y,40,Y,10AUG2011:19:55:00
2011-08-10,20,KH2,0,0.000,0,310,310,310,Y,310,N,10AUG2011:19:55:00
2011-08-10,20,KH3,0,0.000,0,221,221,221,Y,221,Y,10AUG2011:19:55:00
2011-08-10,20,SD3,6,60.620,353,353,0,0,N,0,Y,10AUG2011:19:55:00
2011-08-10,20,SD3,5,46.530,353,353,0,0,N,0,Y,10AUG2011:19:55:00
2011-08-10,20,SD3,4,45.440,353,353,0,0,N,0,Y,10AUG2011:19:55:00
2011-08-10,20,SD3,3,45.350,320,353,33,33,N,0,Y,10AUG2011:19:55:00
2011-08-10,20,SD3,2,21.260,280,320,40,40,Y,40,Y,10AUG2011:19:55:00
2011-08-10,20,SD3,1,17.170,250,280,30,30,Y,30,Y,10AUG2011:19:55:00
2011-08-10,20,SD3,0,0.000,0,250,250,250,Y,250,Y,10AUG2011:19:55:00
2011-08-10,20,SD4,6,999.530,406,406,0,0,N,0,Y,10AUG2011:19:55:00
2011-08-10,20,SD4,5,997.440,406,406,0,0,N,0,Y,10AUG2011:19:55:00
2011-08-10,20,SD4,4,48.350,386,406,20,20,N,0,Y,10AUG2011:19:55:00
2011-08-10,20,SD4,3,40.020,333,386,53,53,N,0,Y,10AUG2011:19:55:00
2011-08-10,20,SD4,2,24.090,280,333,53,53,Y,53,Y,10AUG2011:19:55:00
2011-08-10,20,SD4,1,15.080,250,280,30,30,Y,30,Y,10AUG2011:19:55:00
2011-08-10,20,SD4,0,0.000,0,250,250,250,Y,250,Y,10AUG2011:19:55:00
2011-08-10,20,SD5,6,999.000,391,391,0,0,N,0,Y,10AUG2011:19:55:00
2011-08-10,20,SD5,5,998.000,391,391,0,0,N,0,Y,10AUG2011:19:55:00
2011-08-10,20,SD5,4,30.500,391,391,0,0,N,0,Y,10AUG2011:19:55:00
2011-08-10,20,SD5,3,24.130,391,391,0,0,N,0,Y,10AUG2011:19:55:00
2011-08-10,20,SD5,2,18.400,391,391,0,0,N,0,N,10AUG2011:19:55:00
2011-08-10,20,SD5,1,15.150,391,391,0,0,N,0,N,10AUG2011:19:55:00
2011-08-10,20,SD5,0,0.000,0,391,391,391,Y,391,N,10AUG2011:19:55:00
2011-08-10,20,SD6,6,999.000,391,391,0,0,N,0,Y,10AUG2011:19:55:00
2011-08-10,20,SD6,5,976.000,391,391,0,0,N,0,Y,10AUG2011:19:55:00
2011-08-10,20,SD6,4,30.600,311,391,80,80,N,0,Y,10AUG2011:19:55:00
2011-08-10,20,SD6,3,24.150,277,311,34,34,Y,34,Y,10AUG2011:19:55:00
2011-08-10,20,SD6,2,18.500,277,277,0,0,N,0,N,10AUG2011:19:55:00
2011-08-10,20,SD6,1,15.160,277,277,0,0,N,0,N,10AUG2011:19:55:00
2011-08-10,20,SD6,0,0.000,0,277,277,277,Y,277,N,10AUG2011:19:55:00
2011-08-10,20,SH1,6,44.620,365,390,25,25,N,0,Y,10AUG2011:19:55:00
2011-08-10,20,SH1,5,32.530,330,365,35,35,N,0,Y,10AUG2011:19:55:00
2011-08-10,20,SH1,4,21.440,312,330,18,18,Y,18,Y,10AUG2011:19:55:00
2011-08-10,20,SH1,3,17.350,250,312,62,62,Y,62,Y,10AUG2011:19:55:00
2011-08-10,20,SH1,2,14.260,200,250,50,50,Y,50,Y,10AUG2011:19:55:00
2011-08-10,20,SH1,1,11.170,135,200,65,65,Y,65,Y,10AUG2011:19:55:00
2011-08-10,20,SH1,0,0.000,0,135,135,135,Y,135,Y,10AUG2011:19:55:00
2011-08-10,20,SH2,6,44.530,365,390,25,25,N,0,Y,10AUG2011:19:55:00
2011-08-10,20,SH2,5,31.440,330,365,35,35,N,0,Y,10AUG2011:19:55:00
2011-08-10,20,SH2,4,26.350,312,330,18,18,Y,18,Y,10AUG2011:19:55:00
2011-08-10,20,SH2,3,23.260,250,312,62,62,Y,62,Y,10AUG2011:19:55:00
2011-08-10,20,SH2,2,16.170,200,250,50,50,Y,50,Y,10AUG2011:19:55:00
2011-08-10,20,SH2,1,11.080,135,200,65,65,Y,65,Y,10AUG2011:19:55:00
2011-08-10,20,SH2,0,0.000,0,135,135,135,Y,135,Y,10AUG2011:19:55:00
2011-08-10,21,BR3,6,999.990,149,149,0,0,N,0,Y,10AUG2011:20:55:00
2011-08-10,21,BR3,5,988.440,149,149,0,0,N,0,Y,10AUG2011:20:55:00
2011-08-10,21,BR3,4,652.180,149,149,0,0,N,0,Y,10AUG2011:20:55:00
2011-08-10,21,BR3,3,25.000,147,149,2,2,Y,2,Y,10AUG2011:20:55:00
2011-08-10,21,BR3,2,12.960,110,147,37,37,Y,37,Y,10AUG2011:20:55:00
2011-08-10,21,BR3,1,12.110,80,110,30,30,Y,30,Y,10AUG2011:20:55:00
2011-08-10,21,BR3,0,0.000,0,80,80,80,Y,80,N,10AUG2011:20:55:00
2011-08-10,21,BR4,6,999.990,155,155,0,0,N,0,Y,10AUG2011:20:55:00
2011-08-10,21,BR4,5,988.440,155,155,0,0,N,0,Y,10AUG2011:20:55:00
2011-08-10,21,BR4,4,652.180,155,155,0,0,N,0,Y,10AUG2011:20:55:00
2011-08-10,21,BR4,3,25.000,147,155,8,8,Y,8,Y,10AUG2011:20:55:00
2011-08-10,21,BR4,2,13.000,110,147,37,37,Y,37,Y,10AUG2011:20:55:00
2011-08-10,21,BR4,1,12.700,80,110,30,30,Y,30,Y,10AUG2011:20:55:00
2011-08-10,21,BR4,0,0.000,0,80,80,80,Y,80,N,10AUG2011:20:55:00
2011-08-10,21,BR5,6,999.990,380,380,0,0,N,0,Y,10AUG2011:20:55:00
2011-08-10,21,BR5,5,25.000,368,380,12,12,Y,12,Y,10AUG2011:20:55:00
2011-08-10,21,BR5,4,13.040,330,368,38,38,Y,38,Y,10AUG2011:20:55:00
2011-08-10,21,BR5,3,12.770,290,330,40,40,Y,40,Y,10AUG2011:20:55:00
2011-08-10,21,BR5,2,12.030,250,290,40,40,Y,40,Y,10AUG2011:20:55:00
2011-08-10,21,BR5,1,11.980,200,250,50,50,Y,50,Y,10AUG2011:20:55:00
2011-08-10,21,BR5,0,0.000,0,200,200,200,Y,200,N,10AUG2011:20:55:00
2011-08-10,21,GN1,6,19.750,381,390,9,9,Y,9,Y,10AUG2011:20:55:00
2011-08-10,21,GN1,5,19.740,371,381,10,10,Y,10,Y,10AUG2011:20:55:00
2011-08-10,21,GN1,4,18.500,362,371,9,9,Y,9,Y,10AUG2011:20:55:00
2011-08-10,21,GN1,3,11.430,312,362,50,50,Y,50,Y,10AUG2011:20:55:00
2011-08-10,21,GN1,2,11.420,262,312,50,50,Y,50,Y,10AUG2011:20:55:00
2011-08-10,21,GN1,1,11.390,200,262,62,62,Y,62,Y,10AUG2011:20:55:00
2011-08-10,21,GN1,0,0.000,0,200,200,200,Y,200,N,10AUG2011:20:55:00
2011-08-10,21,GN2,6,20.090,381,390,9,9,Y,9,Y,10AUG2011:20:55:00
2011-08-10,21,GN2,5,18.510,372,381,9,9,Y,9,Y,10AUG2011:20:55:00
2011-08-10,21,GN2,4,12.580,345,372,27,27,Y,27,Y,10AUG2011:20:55:00
2011-08-10,21,GN2,3,12.570,310,345,35,35,Y,35,Y,10AUG2011:20:55:00
2011-08-10,21,GN2,2,11.410,260,310,50,50,Y,50,Y,10AUG2011:20:55:00
2011-08-10,21,GN2,1,11.400,200,260,60,60,Y,60,Y,10AUG2011:20:55:00
2011-08-10,21,GN2,0,0.000,0,200,200,200,Y,200,N,10AUG2011:20:55:00
2011-08-10,21,GN3,4,30.000,450,450,0,0,N,0,Y,10AUG2011:20:55:00
2011-08-10,21,GN3,3,18.000,450,450,0,0,N,0,Y,10AUG2011:20:55:00
2011-08-10,21,GN3,2,16.150,450,450,0,0,N,0,Y,10AUG2011:20:55:00
2011-08-10,21,GN3,1,11.150,450,450,0,0,N,0,Y,10AUG2011:20:55:00
2011-08-10,21,GN3,0,0.000,0,450,450,450,Y,450,Y,10AUG2011:20:55:00
2011-08-10,21,HRM,1,33.130,90,144,54,54,N,0,Y,10AUG2011:20:55:00
2011-08-10,21,HRM,0,0.000,0,90,90,90,Y,90,Y,10AUG2011:20:55:00
2011-08-10,21,KH1,6,999.990,387,387,0,0,N,0,Y,10AUG2011:20:55:00
2011-08-10,21,KH1,5,988.440,383,387,4,4,N,0,Y,10AUG2011:20:55:00
2011-08-10,21,KH1,4,652.180,383,383,0,0,N,0,Y,10AUG2011:20:55:00
2011-08-10,21,KH1,3,400.000,383,383,0,0,N,0,Y,10AUG2011:20:55:00
2011-08-10,21,KH1,2,12.840,350,383,33,33,Y,33,Y,10AUG2011:20:55:00
2011-08-10,21,KH1,1,12.040,310,350,40,40,Y,40,Y,10AUG2011:20:55:00
2011-08-10,21,KH1,0,0.000,0,310,310,310,Y,310,N,10AUG2011:20:55:00
2011-08-10,21,KH2,6,999.990,387,387,0,0,N,0,Y,10AUG2011:20:55:00
2011-08-10,21,KH2,5,988.440,383,387,4,4,N,0,Y,10AUG2011:20:55:00
2011-08-10,21,KH2,4,652.180,383,383,0,0,N,0,Y,10AUG2011:20:55:00
2011-08-10,21,KH2,3,400.000,383,383,0,0,N,0,Y,10AUG2011:20:55:00
2011-08-10,21,KH2,2,12.920,350,383,33,33,Y,33,Y,10AUG2011:20:55:00
2011-08-10,21,KH2,1,12.080,310,350,40,40,Y,40,Y,10AUG2011:20:55:00
2011-08-10,21,KH2,0,0.000,0,310,310,310,Y,310,N,10AUG2011:20:55:00
2011-08-10,21,KH3,0,0.000,0,221,221,221,Y,221,Y,10AUG2011:20:55:00
2011-08-10,21,SD3,6,60.620,353,353,0,0,N,0,Y,10AUG2011:20:55:00
2011-08-10,21,SD3,5,46.530,353,353,0,0,N,0,Y,10AUG2011:20:55:00
2011-08-10,21,SD3,4,45.440,353,353,0,0,N,0,Y,10AUG2011:20:55:00
2011-08-10,21,SD3,3,45.350,320,353,33,33,N,0,Y,10AUG2011:20:55:00
2011-08-10,21,SD3,2,21.260,280,320,40,40,Y,40,Y,10AUG2011:20:55:00
2011-08-10,21,SD3,1,17.170,250,280,30,30,Y,30,Y,10AUG2011:20:55:00
2011-08-10,21,SD3,0,0.000,0,250,250,250,Y,250,Y,10AUG2011:20:55:00
2011-08-10,21,SD4,6,999.530,406,406,0,0,N,0,Y,10AUG2011:20:55:00
2011-08-10,21,SD4,5,997.440,406,406,0,0,N,0,Y,10AUG2011:20:55:00
2011-08-10,21,SD4,4,48.350,386,406,20,20,N,0,Y,10AUG2011:20:55:00
2011-08-10,21,SD4,3,40.020,333,386,53,53,N,0,Y,10AUG2011:20:55:00
2011-08-10,21,SD4,2,24.090,280,333,53,53,Y,53,Y,10AUG2011:20:55:00
2011-08-10,21,SD4,1,15.080,250,280,30,30,Y,30,Y,10AUG2011:20:55:00
2011-08-10,21,SD4,0,0.000,0,250,250,250,Y,250,Y,10AUG2011:20:55:00
2011-08-10,21,SD5,6,999.000,406,406,0,0,N,0,Y,10AUG2011:20:55:00
2011-08-10,21,SD5,5,998.000,406,406,0,0,N,0,Y,10AUG2011:20:55:00
2011-08-10,21,SD5,4,30.500,391,406,15,15,N,0,Y,10AUG2011:20:55:00
2011-08-10,21,SD5,3,24.130,391,391,0,0,N,0,Y,10AUG2011:20:55:00
2011-08-10,21,SD5,2,18.400,391,391,0,0,N,0,N,10AUG2011:20:55:00
2011-08-10,21,SD5,1,15.150,391,391,0,0,N,0,N,10AUG2011:20:55:00
2011-08-10,21,SD5,0,0.000,0,391,391,391,Y,391,N,10AUG2011:20:55:00
2011-08-10,21,SD6,6,999.000,391,391,0,0,N,0,Y,10AUG2011:20:55:00
2011-08-10,21,SD6,5,976.000,391,391,0,0,N,0,Y,10AUG2011:20:55:00
2011-08-10,21,SD6,4,30.600,311,391,80,80,N,0,Y,10AUG2011:20:55:00
2011-08-10,21,SD6,3,24.150,277,311,34,34,Y,34,Y,10AUG2011:20:55:00
2011-08-10,21,SD6,2,18.500,277,277,0,0,N,0,N,10AUG2011:20:55:00
2011-08-10,21,SD6,1,15.160,277,277,0,0,N,0,N,10AUG2011:20:55:00
2011-08-10,21,SD6,0,0.000,0,277,277,277,Y,277,N,10AUG2011:20:55:00
2011-08-10,21,SH1,6,44.620,365,390,25,25,N,0,Y,10AUG2011:20:55:00
2011-08-10,21,SH1,5,32.530,330,365,35,35,N,0,Y,10AUG2011:20:55:00
2011-08-10,21,SH1,4,21.440,312,330,18,18,Y,18,Y,10AUG2011:20:55:00
2011-08-10,21,SH1,3,17.350,250,312,62,62,Y,62,Y,10AUG2011:20:55:00
2011-08-10,21,SH1,2,14.260,200,250,50,50,Y,50,Y,10AUG2011:20:55:00
2011-08-10,21,SH1,1,11.170,135,200,65,65,Y,65,Y,10AUG2011:20:55:00
2011-08-10,21,SH1,0,0.000,0,135,135,135,Y,135,Y,10AUG2011:20:55:00
2011-08-10,21,SH2,6,44.530,365,390,25,25,N,0,Y,10AUG2011:20:55:00
2011-08-10,21,SH2,5,31.440,330,365,35,35,N,0,Y,10AUG2011:20:55:00
2011-08-10,21,SH2,4,26.350,312,330,18,18,Y,18,Y,10AUG2011:20:55:00
2011-08-10,21,SH2,3,23.260,250,312,62,62,Y,62,Y,10AUG2011:20:55:00
2011-08-10,21,SH2,2,16.170,200,250,50,50,Y,50,Y,10AUG2011:20:55:00
2011-08-10,21,SH2,1,11.080,135,200,65,65,Y,65,Y,10AUG2011:20:55:00
2011-08-10,21,SH2,0,0.000,0,135,135,135,Y,135,Y,10AUG2011:20:55:00
2011-08-10,22,BR3,6,999.990,149,149,0,0,N,0,Y,10AUG2011:21:55:00
2011-08-10,22,BR3,5,988.440,149,149,0,0,N,0,Y,10AUG2011:21:55:00
2011-08-10,22,BR3,4,652.180,149,149,0,0,N,0,Y,10AUG2011:21:55:00
2011-08-10,22,BR3,3,25.000,147,149,2,2,Y,2,Y,10AUG2011:21:55:00
2011-08-10,22,BR3,2,12.960,110,147,37,37,Y,37,Y,10AUG2011:21:55:00
2011-08-10,22,BR3,1,12.110,80,110,30,30,Y,30,Y,10AUG2011:21:55:00
2011-08-10,22,BR3,0,0.000,0,80,80,80,Y,80,N,10AUG2011:21:55:00
2011-08-10,22,BR4,6,999.990,155,155,0,0,N,0,Y,10AUG2011:21:55:00
2011-08-10,22,BR4,5,988.440,155,155,0,0,N,0,Y,10AUG2011:21:55:00
2011-08-10,22,BR4,4,652.180,155,155,0,0,N,0,Y,10AUG2011:21:55:00
2011-08-10,22,BR4,3,25.000,147,155,8,8,Y,8,Y,10AUG2011:21:55:00
2011-08-10,22,BR4,2,13.000,110,147,37,37,Y,37,Y,10AUG2011:21:55:00
2011-08-10,22,BR4,1,12.700,80,110,30,30,Y,30,Y,10AUG2011:21:55:00
2011-08-10,22,BR4,0,0.000,0,80,80,80,Y,80,N,10AUG2011:21:55:00
2011-08-10,22,BR5,6,999.990,380,380,0,0,N,0,Y,10AUG2011:21:55:00
2011-08-10,22,BR5,5,25.000,368,380,12,12,Y,12,Y,10AUG2011:21:55:00
2011-08-10,22,BR5,4,13.040,330,368,38,38,Y,38,Y,10AUG2011:21:55:00
2011-08-10,22,BR5,3,12.770,290,330,40,40,Y,40,Y,10AUG2011:21:55:00
2011-08-10,22,BR5,2,12.030,250,290,40,40,Y,40,Y,10AUG2011:21:55:00
2011-08-10,22,BR5,1,11.980,200,250,50,50,Y,50,Y,10AUG2011:21:55:00
2011-08-10,22,BR5,0,0.000,0,200,200,200,Y,200,N,10AUG2011:21:55:00
2011-08-10,22,GN1,6,19.750,381,390,9,9,Y,9,Y,10AUG2011:21:55:00
2011-08-10,22,GN1,5,19.740,371,381,10,10,Y,10,Y,10AUG2011:21:55:00
2011-08-10,22,GN1,4,18.500,362,371,9,9,Y,9,Y,10AUG2011:21:55:00
2011-08-10,22,GN1,3,11.430,312,362,50,50,Y,50,Y,10AUG2011:21:55:00
2011-08-10,22,GN1,2,11.420,262,312,50,50,Y,50,Y,10AUG2011:21:55:00
2011-08-10,22,GN1,1,11.390,200,262,62,62,Y,62,Y,10AUG2011:21:55:00
2011-08-10,22,GN1,0,0.000,0,200,200,200,Y,200,N,10AUG2011:21:55:00
2011-08-10,22,GN2,6,20.090,381,390,9,9,Y,9,Y,10AUG2011:21:55:00
2011-08-10,22,GN2,5,18.510,372,381,9,9,Y,9,Y,10AUG2011:21:55:00
2011-08-10,22,GN2,4,12.580,345,372,27,27,Y,27,Y,10AUG2011:21:55:00
2011-08-10,22,GN2,3,12.570,310,345,35,35,Y,35,Y,10AUG2011:21:55:00
2011-08-10,22,GN2,2,11.410,260,310,50,50,Y,50,Y,10AUG2011:21:55:00
2011-08-10,22,GN2,1,11.400,200,260,60,60,Y,60,Y,10AUG2011:21:55:00
2011-08-10,22,GN2,0,0.000,0,200,200,200,Y,200,N,10AUG2011:21:55:00
2011-08-10,22,GN3,4,30.000,450,450,0,0,N,0,Y,10AUG2011:21:55:00
2011-08-10,22,GN3,3,18.000,450,450,0,0,N,0,Y,10AUG2011:21:55:00
2011-08-10,22,GN3,2,16.150,390,450,60,60,Y,60,Y,10AUG2011:21:55:00
2011-08-10,22,GN3,1,11.150,253,390,137,137,Y,137,Y,10AUG2011:21:55:00
2011-08-10,22,GN3,0,0.000,0,253,253,253,Y,253,Y,10AUG2011:21:55:00
2011-08-10,22,HRM,1,33.130,90,144,54,54,N,0,Y,10AUG2011:21:55:00
2011-08-10,22,HRM,0,0.000,0,90,90,90,Y,90,Y,10AUG2011:21:55:00
2011-08-10,22,KH1,6,999.990,387,387,0,0,N,0,Y,10AUG2011:21:55:00
2011-08-10,22,KH1,5,988.440,383,387,4,4,N,0,Y,10AUG2011:21:55:00
2011-08-10,22,KH1,4,652.180,383,383,0,0,N,0,Y,10AUG2011:21:55:00
2011-08-10,22,KH1,3,400.000,383,383,0,0,N,0,Y,10AUG2011:21:55:00
2011-08-10,22,KH1,2,12.840,350,383,33,33,Y,33,Y,10AUG2011:21:55:00
2011-08-10,22,KH1,1,12.040,310,350,40,40,Y,40,Y,10AUG2011:21:55:00
2011-08-10,22,KH1,0,0.000,0,310,310,310,Y,310,N,10AUG2011:21:55:00
2011-08-10,22,KH2,6,999.990,387,387,0,0,N,0,Y,10AUG2011:21:55:00
2011-08-10,22,KH2,5,988.440,383,387,4,4,N,0,Y,10AUG2011:21:55:00
2011-08-10,22,KH2,4,652.180,383,383,0,0,N,0,Y,10AUG2011:21:55:00
2011-08-10,22,KH2,3,400.000,383,383,0,0,N,0,Y,10AUG2011:21:55:00
2011-08-10,22,KH2,2,12.920,350,383,33,33,Y,33,Y,10AUG2011:21:55:00
2011-08-10,22,KH2,1,12.080,310,350,40,40,Y,40,Y,10AUG2011:21:55:00
2011-08-10,22,KH2,0,0.000,0,310,310,310,Y,310,N,10AUG2011:21:55:00
2011-08-10,22,KH3,0,0.000,0,221,221,221,Y,221,Y,10AUG2011:21:55:00
2011-08-10,22,SD3,6,60.620,353,353,0,0,N,0,Y,10AUG2011:21:55:00
2011-08-10,22,SD3,5,46.530,353,353,0,0,N,0,Y,10AUG2011:21:55:00
