Date,HE,Asset ID,Block Number,Price,From,To,Size,Available MW,Dispatched?,Dispatched MW,Flexible?,Effective Date / Time
2014-06-09,7,BR5,4,23.100,300,350,50,38,N,0,Y,09JUN2014:06:55:00
2014-06-09,7,BR5,3,22.850,260,300,40,40,N,0,Y,09JUN2014:06:55:00
2014-06-09,7,BR5,2,21.010,200,260,60,60,N,0,Y,09JUN2014:06:55:00
2014-06-09,7,BR5,1,19.100,157,200,43,43,Y,43,N,09JUN2014:06:55:00
2014-06-09,7,BR5,0,0.000,0,157,157,157,Y,157,N,09JUN2014:06:55:00
2014-06-09,7,GN1,6,802.100,390,400,10,10,N,0,Y,09JUN2014:06:55:00
2014-06-09,7,GN1,5,10.750,381,390,9,9,Y,9,Y,09JUN2014:06:55:00
2014-06-09,7,GN1,4,10.420,381,381,0,0,N,0,Y,09JUN2014:06:55:00
2014-06-09,7,GN1,3,10.400,381,381,0,0,N,0,Y,09JUN2014:06:55:00
2014-06-09,7,GN1,2,10.380,381,381,0,0,N,0,Y,09JUN2014:06:55:00
2014-06-09,7,GN1,1,8.910,200,381,181,181,Y,181,Y,09JUN2014:06:55:00
2014-06-09,7,GN1,0,0.000,0,200,200,200,Y,200,N,09JUN2014:06:55:00
2014-06-09,7,GN2,6,802.200,390,400,10,10,N,0,Y,09JUN2014:06:55:00
2014-06-09,7,GN2,5,10.760,381,390,9,9,Y,9,Y,09JUN2014:06:55:00
2014-06-09,7,GN2,4,10.410,381,381,0,0,N,0,Y,09JUN2014:06:55:00
2014-06-09,7,GN2,3,10.390,381,381,0,0,N,0,Y,09JUN2014:06:55:00
2014-06-09,7,GN2,2,10.370,381,381,0,0,N,0,Y,09JUN2014:06:55:00
2014-06-09,7,GN2,1,8.910,200,381,181,181,Y,181,Y,09JUN2014:06:55:00
2014-06-09,7,GN2,0,0.000,0,200,200,200,Y,200,N,09JUN2014:06:55:00
2014-06-09,7,GN3,4,9.960,316,400,84,84,Y,84,Y,09JUN2014:06:55:00
2014-06-09,7,GN3,3,8.260,176,316,140,140,Y,140,Y,09JUN2014:06:55:00
2014-06-09,7,GN3,2,8.250,176,176,0,0,N,0,Y,09JUN2014:06:55:00
2014-06-09,7,GN3,1,8.240,176,176,0,0,N,0,Y,09JUN2014:06:55:00
2014-06-09,7,GN3,0,0.000,0,176,176,176,Y,176,Y,09JUN2014:06:55:00
2014-06-09,7,HRM,2,55.000,110,135,25,0,N,0,Y,09JUN2014:06:55:00
2014-06-09,7,HRM,1,45.000,90,110,20,10,N,0,Y,09JUN2014:06:55:00
2014-06-09,7,HRM,0,0.000,0,90,90,90,Y,90,Y,09JUN2014:06:55:00
2014-06-09,7,KH1,6,16.200,383,383,0,0,N,0,Y,09JUN2014:06:55:00
2014-06-09,7,KH1,5,15.050,383,383,0,0,N,0,Y,09JUN2014:06:55:00
2014-06-09,7,KH1,4,15.010,383,383,0,0,N,0,Y,09JUN2014:06:55:00
2014-06-09,7,KH1,3,13.180,383,383,0,0,N,0,Y,09JUN2014:06:55:00
2014-06-09,7,KH1,2,12.820,360,383,23,0,N,0,Y,09JUN2014:06:55:00
2014-06-09,7,KH1,1,12.030,310,360,50,13,Y,13,N,09JUN2014:06:55:00
2014-06-09,7,KH1,0,0.000,0,310,310,310,Y,310,N,09JUN2014:06:55:00
2014-06-09,7,KH2,6,16.000,395,395,0,0,N,0,Y,09JUN2014:06:55:00
2014-06-09,7,KH2,5,12.490,383,395,12,12,Y,12,Y,09JUN2014:06:55:00
2014-06-09,7,KH2,4,12.300,360,383,23,23,Y,23,Y,09JUN2014:06:55:00
2014-06-09,7,KH2,3,12.180,310,360,50,50,Y,50,Y,09JUN2014:06:55:00
2014-06-09,7,KH2,2,12.000,260,310,50,50,Y,50,Y,09JUN2014:06:55:00
2014-06-09,7,KH2,1,11.150,199,260,61,61,Y,61,N,09JUN2014:06:55:00
2014-06-09,7,KH2,0,0.000,0,199,199,199,Y,199,N,09JUN2014:06:55:00
2014-06-09,7,KH3,4,9.900,293,340,47,47,Y,47,Y,09JUN2014:06:55:00
2014-06-09,7,KH3,3,8.250,211,293,82,82,Y,82,Y,09JUN2014:06:55:00
2014-06-09,7,KH3,2,8.190,211,211,0,0,N,0,Y,09JUN2014:06:55:00
2014-06-09,7,KH3,1,8.180,211,211,0,0,N,0,Y,09JUN2014:06:55:00
2014-06-09,7,KH3,0,0.000,0,211,211,211,Y,211,Y,09JUN2014:06:55:00
2014-06-09,7,SD1,6,999.900,280,280,0,0,N,0,Y,09JUN2014:06:55:00
2014-06-09,7,SD1,5,993.860,280,280,0,0,N,0,Y,09JUN2014:06:55:00
2014-06-09,7,SD1,4,992.810,280,280,0,0,N,0,Y,09JUN2014:06:55:00
2014-06-09,7,SD1,3,68.260,250,280,30,30,N,0,Y,09JUN2014:06:55:00
2014-06-09,7,SD1,2,21.240,200,250,50,50,N,0,Y,09JUN2014:06:55:00
2014-06-09,7,SD1,1,13.160,170,200,30,30,Y,30,Y,09JUN2014:06:55:00
2014-06-09,7,SD1,0,0.000,0,170,170,170,Y,170,N,09JUN2014:06:55:00
2014-06-09,7,SD2,6,999.750,280,280,0,0,N,0,Y,09JUN2014:06:55:00
2014-06-09,7,SD2,5,997.620,280,280,0,0,N,0,Y,09JUN2014:06:55:00
2014-06-09,7,SD2,4,996.600,280,280,0,0,N,0,Y,09JUN2014:06:55:00
2014-06-09,7,SD2,3,72.270,250,280,30,30,N,0,Y,09JUN2014:06:55:00
2014-06-09,7,SD2,2,25.120,200,250,50,50,N,0,Y,09JUN2014:06:55:00
2014-06-09,7,SD2,1,15.000,154,200,46,46,Y,46,Y,09JUN2014:06:55:00
2014-06-09,7,SD2,0,0.000,0,154,154,154,Y,154,N,09JUN2014:06:55:00
2014-06-09,7,SD3,6,999.860,353,353,0,0,N,0,Y,09JUN2014:06:55:00
2014-06-09,7,SD3,5,993.850,353,353,0,0,N,0,Y,09JUN2014:06:55:00
2014-06-09,7,SD3,4,48.540,300,353,53,53,N,0,Y,09JUN2014:06:55:00
2014-06-09,7,SD3,3,31.410,250,300,50,50,N,0,Y,09JUN2014:06:55:00
2014-06-09,7,SD3,2,27.030,200,250,50,50,N,0,Y,09JUN2014:06:55:00
2014-06-09,7,SD3,1,16.000,150,200,50,50,Y,50,Y,09JUN2014:06:55:00
2014-06-09,7,SD3,0,0.000,0,150,150,150,Y,150,N,09JUN2014:06:55:00
2014-06-09,7,SD4,6,999.910,406,406,0,0,N,0,Y,09JUN2014:06:55:00
2014-06-09,7,SD4,5,86.790,353,406,53,53,N,0,Y,09JUN2014:06:55:00
2014-06-09,7,SD4,4,52.720,300,353,53,53,N,0,Y,09JUN2014:06:55:00
2014-06-09,7,SD4,3,32.610,253,300,47,47,N,0,Y,09JUN2014:06:55:00
2014-06-09,7,SD4,2,20.430,203,253,50,50,N,0,Y,09JUN2014:06:55:00
2014-06-09,7,SD4,1,12.900,150,203,53,53,Y,53,Y,09JUN2014:06:55:00
2014-06-09,7,SD4,0,0.000,0,150,150,150,Y,150,N,09JUN2014:06:55:00
2014-06-09,7,SD5,6,999.990,376,406,30,0,N,0,Y,09JUN2014:06:55:00
2014-06-09,7,SD5,5,12.270,323,376,53,53,Y,53,Y,09JUN2014:06:55:00
2014-06-09,7,SD5,4,11.020,323,323,0,0,N,0,Y,09JUN2014:06:55:00
2014-06-09,7,SD5,3,11.010,323,323,0,0,N,0,Y,09JUN2014:06:55:00
2014-06-09,7,SD5,2,11.000,323,323,0,0,N,0,Y,09JUN2014:06:55:00
2014-06-09,7,SD5,1,10.970,280,323,43,43,Y,43,Y,09JUN2014:06:55:00
2014-06-09,7,SD5,0,0.000,0,280,280,280,Y,280,N,09JUN2014:06:55:00
2014-06-09,7,SH1,6,72.930,365,390,25,25,N,0,Y,09JUN2014:06:55:00
2014-06-09,7,SH1,5,54.770,330,365,35,35,N,0,Y,09JUN2014:06:55:00
2014-06-09,7,SH1,4,33.660,312,330,18,18,N,0,Y,09JUN2014:06:55:00
2014-06-09,7,SH1,3,26.590,250,312,62,62,N,0,Y,09JUN2014:06:55:00
2014-06-09,7,SH1,2,20.370,200,250,50,50,N,0,Y,09JUN2014:06:55:00
2014-06-09,7,SH1,1,17.030,135,200,65,65,Y,65,Y,09JUN2014:06:55:00
2014-06-09,7,SH1,0,0.000,0,135,135,135,Y,135,N,09JUN2014:06:55:00
2014-06-09,7,SH2,6,71.880,365,390,25,25,N,0,Y,09JUN2014:06:55:00
2014-06-09,7,SH2,5,53.810,330,365,35,35,N,0,Y,09JUN2014:06:55:00
2014-06-09,7,SH2,4,32.780,312,330,18,18,N,0,Y,09JUN2014:06:55:00
2014-06-09,7,SH2,3,24.400,250,312,62,62,N,0,Y,09JUN2014:06:55:00
2014-06-09,7,SH2,2,19.320,200,250,50,50,N,0,Y,09JUN2014:06:55:00
2014-06-09,7,SH2,1,16.280,135,200,65,65,Y,65,Y,09JUN2014:06:55:00
2014-06-09,7,SH2,0,0.000,0,135,135,135,Y,135,N,09JUN2014:06:55:00
2014-06-09,8,BR3,4,999.990,149,149,0,0,N,0,N,09JUN2014:07:55:00
2014-06-09,8,BR3,3,72.130,120,149,29,29,N,0,N,09JUN2014:07:55:00
2014-06-09,8,BR3,6,50.000,120,120,0,0,N,0,Y,09JUN2014:07:55:00
2014-06-09,8,BR3,2,34.850,90,120,30,30,N,0,N,09JUN2014:07:55:00
2014-06-09,8,BR3,1,32.770,50,90,40,40,N,0,N,09JUN2014:07:55:00
2014-06-09,8,BR3,5,30.010,50,50,0,0,N,0,Y,09JUN2014:07:55:00
2014-06-09,8,BR3,0,0.000,0,50,50,50,Y,50,N,09JUN2014:07:55:00
2014-06-09,8,BR4,5,999.990,155,155,0,0,N,0,N,09JUN2014:07:55:00
2014-06-09,8,BR4,4,38.790,140,155,15,15,N,0,N,09JUN2014:07:55:00
2014-06-09,8,BR4,6,35.000,140,140,0,0,N,0,Y,09JUN2014:07:55:00
2014-06-09,8,BR4,3,29.810,120,140,20,20,N,0,N,09JUN2014:07:55:00
2014-06-09,8,BR4,2,26.670,90,120,30,30,Y,30,N,09JUN2014:07:55:00
2014-06-09,8,BR4,1,23.380,50,90,40,40,Y,40,N,09JUN2014:07:55:00
2014-06-09,8,BR4,0,0.000,0,50,50,50,Y,50,N,09JUN2014:07:55:00
2014-06-09,8,BR5,6,28.510,385,385,0,0,N,0,Y,09JUN2014:07:55:00
2014-06-09,8,BR5,5,26.050,350,385,35,22,Y,22,Y,09JUN2014:07:55:00
2014-06-09,8,BR5,4,23.100,300,350,50,50,Y,50,Y,09JUN2014:07:55:00
2014-06-09,8,BR5,3,22.850,260,300,40,40,Y,40,Y,09JUN2014:07:55:00
2014-06-09,8,BR5,2,21.010,200,260,60,60,Y,60,Y,09JUN2014:07:55:00
2014-06-09,8,BR5,1,19.100,157,200,43,43,Y,43,N,09JUN2014:07:55:00
2014-06-09,8,BR5,0,0.000,0,157,157,157,Y,157,N,09JUN2014:07:55:00
2014-06-09,8,GN1,6,125.800,390,400,10,10,N,0,Y,09JUN2014:07:55:00
2014-06-09,8,GN1,5,10.750,381,390,9,9,Y,9,Y,09JUN2014:07:55:00
2014-06-09,8,GN1,4,10.420,381,381,0,0,N,0,Y,09JUN2014:07:55:00
2014-06-09,8,GN1,3,10.400,381,381,0,0,N,0,Y,09JUN2014:07:55:00
2014-06-09,8,GN1,2,10.380,381,381,0,0,N,0,Y,09JUN2014:07:55:00
2014-06-09,8,GN1,1,8.910,200,381,181,181,Y,181,Y,09JUN2014:07:55:00
2014-06-09,8,GN1,0,0.000,0,200,200,200,Y,200,N,09JUN2014:07:55:00
2014-06-09,8,GN2,6,125.900,390,400,10,10,N,0,Y,09JUN2014:07:55:00
2014-06-09,8,GN2,5,10.760,381,390,9,9,Y,9,Y,09JUN2014:07:55:00
2014-06-09,8,GN2,4,10.410,381,381,0,0,N,0,Y,09JUN2014:07:55:00
2014-06-09,8,GN2,3,10.390,381,381,0,0,N,0,Y,09JUN2014:07:55:00
2014-06-09,8,GN2,2,10.370,381,381,0,0,N,0,Y,09JUN2014:07:55:00
2014-06-09,8,GN2,1,8.910,200,381,181,181,Y,181,Y,09JUN2014:07:55:00
2014-06-09,8,GN2,0,0.000,0,200,200,200,Y,200,N,09JUN2014:07:55:00
2014-06-09,8,GN3,4,9.960,321,400,79,79,Y,79,Y,09JUN2014:07:55:00
2014-06-09,8,GN3,3,8.260,176,321,145,145,Y,145,Y,09JUN2014:07:55:00
2014-06-09,8,GN3,2,8.250,176,176,0,0,N,0,Y,09JUN2014:07:55:00
2014-06-09,8,GN3,1,8.240,176,176,0,0,N,0,Y,09JUN2014:07:55:00
2014-06-09,8,GN3,0,0.000,0,176,176,176,Y,176,Y,09JUN2014:07:55:00
2014-06-09,8,HRM,2,55.000,110,135,25,13,N,0,Y,09JUN2014:07:55:00
2014-06-09,8,HRM,1,45.000,90,110,20,20,N,0,Y,09JUN2014:07:55:00
2014-06-09,8,HRM,0,0.000,0,90,90,90,Y,90,Y,09JUN2014:07:55:00
2014-06-09,8,KH1,6,16.200,383,383,0,0,N,0,Y,09JUN2014:07:55:00
2014-06-09,8,KH1,5,15.050,383,383,0,0,N,0,Y,09JUN2014:07:55:00
2014-06-09,8,KH1,4,15.010,383,383,0,0,N,0,Y,09JUN2014:07:55:00
2014-06-09,8,KH1,3,13.180,383,383,0,0,N,0,Y,09JUN2014:07:55:00
2014-06-09,8,KH1,2,12.820,360,383,23,0,N,0,Y,09JUN2014:07:55:00
2014-06-09,8,KH1,1,12.030,310,360,50,11,Y,11,N,09JUN2014:07:55:00
2014-06-09,8,KH1,0,0.000,0,310,310,310,Y,310,N,09JUN2014:07:55:00
2014-06-09,8,KH2,6,16.000,395,395,0,0,N,0,Y,09JUN2014:07:55:00
2014-06-09,8,KH2,5,12.490,383,395,12,12,Y,12,Y,09JUN2014:07:55:00
2014-06-09,8,KH2,4,12.300,360,383,23,23,Y,23,Y,09JUN2014:07:55:00
2014-06-09,8,KH2,3,12.180,310,360,50,50,Y,50,Y,09JUN2014:07:55:00
2014-06-09,8,KH2,2,12.000,260,310,50,50,Y,50,Y,09JUN2014:07:55:00
2014-06-09,8,KH2,1,11.150,199,260,61,61,Y,61,N,09JUN2014:07:55:00
2014-06-09,8,KH2,0,0.000,0,199,199,199,Y,199,N,09JUN2014:07:55:00
2014-06-09,8,KH3,4,9.900,293,340,47,47,Y,47,Y,09JUN2014:07:55:00
2014-06-09,8,KH3,3,8.250,211,293,82,82,Y,82,Y,09JUN2014:07:55:00
2014-06-09,8,KH3,2,8.190,211,211,0,0,N,0,Y,09JUN2014:07:55:00
2014-06-09,8,KH3,1,8.180,211,211,0,0,N,0,Y,09JUN2014:07:55:00
2014-06-09,8,KH3,0,0.000,0,211,211,211,Y,211,Y,09JUN2014:07:55:00
2014-06-09,8,SD1,6,994.350,280,280,0,0,N,0,Y,09JUN2014:07:55:00
2014-06-09,8,SD1,5,993.330,280,280,0,0,N,0,Y,09JUN2014:07:55:00
2014-06-09,8,SD1,4,992.300,280,280,0,0,N,0,Y,09JUN2014:07:55:00
2014-06-09,8,SD1,3,50.090,250,280,30,30,N,0,Y,09JUN2014:07:55:00
2014-06-09,8,SD1,2,29.060,200,250,50,50,N,0,Y,09JUN2014:07:55:00
2014-06-09,8,SD1,1,17.050,170,200,30,30,Y,30,Y,09JUN2014:07:55:00
2014-06-09,8,SD1,0,0.000,0,170,170,170,Y,170,N,09JUN2014:07:55:00
2014-06-09,8,SD2,6,970.740,280,280,0,0,N,0,Y,09JUN2014:07:55:00
2014-06-09,8,SD2,5,960.450,280,280,0,0,N,0,Y,09JUN2014:07:55:00
2014-06-09,8,SD2,4,950.400,280,280,0,0,N,0,Y,09JUN2014:07:55:00
2014-06-09,8,SD2,3,54.340,250,280,30,30,N,0,Y,09JUN2014:07:55:00
2014-06-09,8,SD2,2,33.330,200,250,50,50,N,0,Y,09JUN2014:07:55:00
2014-06-09,8,SD2,1,21.000,154,200,46,46,Y,46,Y,09JUN2014:07:55:00
2014-06-09,8,SD2,0,0.000,0,154,154,154,Y,154,N,09JUN2014:07:55:00
2014-06-09,8,SD3,6,999.640,353,353,0,0,N,0,Y,09JUN2014:07:55:00
2014-06-09,8,SD3,5,993.600,353,353,0,0,N,0,Y,09JUN2014:07:55:00
2014-06-09,8,SD3,4,49.490,300,353,53,53,N,0,Y,09JUN2014:07:55:00
2014-06-09,8,SD3,3,35.390,250,300,50,50,N,0,Y,09JUN2014:07:55:00
2014-06-09,8,SD3,2,28.290,200,250,50,50,Y,50,Y,09JUN2014:07:55:00
2014-06-09,8,SD3,1,16.100,150,200,50,50,Y,50,Y,09JUN2014:07:55:00
2014-06-09,8,SD3,0,0.000,0,150,150,150,Y,150,N,09JUN2014:07:55:00
2014-06-09,8,SD4,6,990.930,406,406,0,0,N,0,Y,09JUN2014:07:55:00
2014-06-09,8,SD4,5,72.770,353,406,53,53,N,0,Y,09JUN2014:07:55:00
2014-06-09,8,SD4,4,32.640,300,353,53,53,N,0,Y,09JUN2014:07:55:00
2014-06-09,8,SD4,3,30.600,253,300,47,47,N,0,Y,09JUN2014:07:55:00
2014-06-09,8,SD4,2,23.320,203,253,50,50,Y,50,Y,09JUN2014:07:55:00
2014-06-09,8,SD4,1,12.900,150,203,53,53,Y,53,Y,09JUN2014:07:55:00
2014-06-09,8,SD4,0,0.000,0,150,150,150,Y,150,N,09JUN2014:07:55:00
2014-06-09,8,SD5,6,999.990,381,406,25,0,N,0,Y,09JUN2014:07:55:00
2014-06-09,8,SD5,5,12.270,328,381,53,53,Y,53,Y,09JUN2014:07:55:00
2014-06-09,8,SD5,4,11.020,328,328,0,0,N,0,Y,09JUN2014:07:55:00
2014-06-09,8,SD5,3,11.010,328,328,0,0,N,0,Y,09JUN2014:07:55:00
2014-06-09,8,SD5,2,11.000,328,328,0,0,N,0,Y,09JUN2014:07:55:00
2014-06-09,8,SD5,1,10.970,280,328,48,48,Y,48,Y,09JUN2014:07:55:00
2014-06-09,8,SD5,0,0.000,0,280,280,280,Y,280,N,09JUN2014:07:55:00
2014-06-09,8,SH1,6,255.840,365,390,25,25,N,0,Y,09JUN2014:07:55:00
2014-06-09,8,SH1,5,104.580,330,365,35,35,N,0,Y,09JUN2014:07:55:00
2014-06-09,8,SH1,4,88.360,312,330,18,18,N,0,Y,09JUN2014:07:55:00
2014-06-09,8,SH1,3,51.220,250,312,62,62,N,0,Y,09JUN2014:07:55:00
2014-06-09,8,SH1,2,31.200,200,250,50,50,N,0,Y,09JUN2014:07:55:00
2014-06-09,8,SH1,1,18.080,135,200,65,65,Y,65,Y,09JUN2014:07:55:00
2014-06-09,8,SH1,0,0.000,0,135,135,135,Y,135,N,09JUN2014:07:55:00
2014-06-09,8,SH2,6,254.790,365,390,25,25,N,0,Y,09JUN2014:07:55:00
2014-06-09,8,SH2,5,103.740,330,365,35,35,N,0,Y,09JUN2014:07:55:00
2014-06-09,8,SH2,4,87.440,312,330,18,18,N,0,Y,09JUN2014:07:55:00
2014-06-09,8,SH2,3,56.300,250,312,62,62,N,0,Y,09JUN2014:07:55:00
2014-06-09,8,SH2,2,34.070,200,250,50,50,N,0,Y,09JUN2014:07:55:00
2014-06-09,8,SH2,1,22.060,135,200,65,65,Y,65,Y,09JUN2014:07:55:00
2014-06-09,8,SH2,0,0.000,0,135,135,135,Y,135,N,09JUN2014:07:55:00
2014-06-09,9,BR3,4,999.990,149,149,0,0,N,0,N,09JUN2014:08:55:00
2014-06-09,9,BR3,3,72.130,120,149,29,29,N,0,N,09JUN2014:08:55:00
2014-06-09,9,BR3,6,50.000,120,120,0,0,N,0,Y,09JUN2014:08:55:00
2014-06-09,9,BR3,2,34.850,90,120,30,30,N,0,N,09JUN2014:08:55:00
2014-06-09,9,BR3,1,32.770,50,90,40,40,N,0,N,09JUN2014:08:55:00
2014-06-09,9,BR3,5,30.010,50,50,0,0,N,0,Y,09JUN2014:08:55:00
2014-06-09,9,BR3,0,0.000,0,50,50,50,Y,50,N,09JUN2014:08:55:00
2014-06-09,9,BR4,5,999.990,155,155,0,0,N,0,N,09JUN2014:08:55:00
2014-06-09,9,BR4,4,38.790,140,155,15,15,N,0,N,09JUN2014:08:55:00
2014-06-09,9,BR4,6,35.000,140,140,0,0,N,0,Y,09JUN2014:08:55:00
2014-06-09,9,BR4,3,29.810,120,140,20,20,Y,20,N,09JUN2014:08:55:00
2014-06-09,9,BR4,2,26.670,90,120,30,30,Y,30,N,09JUN2014:08:55:00
2014-06-09,9,BR4,1,23.380,50,90,40,40,Y,40,N,09JUN2014:08:55:00
2014-06-09,9,BR4,0,0.000,0,50,50,50,Y,50,N,09JUN2014:08:55:00
2014-06-09,9,BR5,6,28.510,385,385,0,0,N,0,Y,09JUN2014:08:55:00
2014-06-09,9,BR5,5,26.050,350,385,35,22,Y,22,Y,09JUN2014:08:55:00
2014-06-09,9,BR5,4,23.100,300,350,50,50,Y,50,Y,09JUN2014:08:55:00
2014-06-09,9,BR5,3,22.850,260,300,40,40,Y,40,Y,09JUN2014:08:55:00
2014-06-09,9,BR5,2,21.010,200,260,60,60,Y,60,Y,09JUN2014:08:55:00
2014-06-09,9,BR5,1,19.100,157,200,43,43,Y,43,N,09JUN2014:08:55:00
2014-06-09,9,BR5,0,0.000,0,157,157,157,Y,157,N,09JUN2014:08:55:00
2014-06-09,9,GN1,6,125.800,390,400,10,10,N,0,Y,09JUN2014:08:55:00
2014-06-09,9,GN1,5,10.750,381,390,9,9,Y,9,Y,09JUN2014:08:55:00
2014-06-09,9,GN1,4,10.420,381,381,0,0,N,0,Y,09JUN2014:08:55:00
2014-06-09,9,GN1,3,10.400,381,381,0,0,N,0,Y,09JUN2014:08:55:00
2014-06-09,9,GN1,2,10.380,381,381,0,0,N,0,Y,09JUN2014:08:55:00
2014-06-09,9,GN1,1,8.910,200,381,181,181,Y,181,Y,09JUN2014:08:55:00
2014-06-09,9,GN1,0,0.000,0,200,200,200,Y,200,N,09JUN2014:08:55:00
2014-06-09,9,GN2,6,125.900,390,400,10,10,N,0,Y,09JUN2014:08:55:00
2014-06-09,9,GN2,5,10.760,381,390,9,9,Y,9,Y,09JUN2014:08:55:00
2014-06-09,9,GN2,4,10.410,381,381,0,0,N,0,Y,09JUN2014:08:55:00
2014-06-09,9,GN2,3,10.390,381,381,0,0,N,0,Y,09JUN2014:08:55:00
2014-06-09,9,GN2,2,10.370,381,381,0,0,N,0,Y,09JUN2014:08:55:00
2014-06-09,9,GN2,1,8.910,200,381,181,181,Y,181,Y,09JUN2014:08:55:00
2014-06-09,9,GN2,0,0.000,0,200,200,200,Y,200,N,09JUN2014:08:55:00
2014-06-09,9,GN3,4,9.960,321,400,79,79,Y,79,Y,09JUN2014:08:55:00
2014-06-09,9,GN3,3,8.260,176,321,145,145,Y,145,Y,09JUN2014:08:55:00
2014-06-09,9,GN3,2,8.250,176,176,0,0,N,0,Y,09JUN2014:08:55:00
2014-06-09,9,GN3,1,8.240,176,176,0,0,N,0,Y,09JUN2014:08:55:00
2014-06-09,9,GN3,0,0.000,0,176,176,176,Y,176,Y,09JUN2014:08:55:00
2014-06-09,9,HRM,2,55.000,110,135,25,13,N,0,Y,09JUN2014:08:55:00
2014-06-09,9,HRM,1,45.000,90,110,20,20,N,0,Y,09JUN2014:08:55:00
2014-06-09,9,HRM,0,0.000,0,90,90,90,Y,90,Y,09JUN2014:08:55:00
2014-06-09,9,KH1,6,16.200,383,383,0,0,N,0,Y,09JUN2014:08:55:00
2014-06-09,9,KH1,5,15.050,383,383,0,0,N,0,Y,09JUN2014:08:55:00
2014-06-09,9,KH1,4,15.010,383,383,0,0,N,0,Y,09JUN2014:08:55:00
2014-06-09,9,KH1,3,13.180,383,383,0,0,N,0,Y,09JUN2014:08:55:00
2014-06-09,9,KH1,2,12.820,360,383,23,0,N,0,Y,09JUN2014:08:55:00
2014-06-09,9,KH1,1,12.030,310,360,50,33,Y,33,N,09JUN2014:08:55:00
2014-06-09,9,KH1,0,0.000,0,310,310,310,Y,310,N,09JUN2014:08:55:00
2014-06-09,9,KH2,6,16.000,395,395,0,0,N,0,Y,09JUN2014:08:55:00
2014-06-09,9,KH2,5,12.490,383,395,12,12,Y,12,Y,09JUN2014:08:55:00
2014-06-09,9,KH2,4,12.300,360,383,23,23,Y,23,Y,09JUN2014:08:55:00
2014-06-09,9,KH2,3,12.180,310,360,50,50,Y,50,Y,09JUN2014:08:55:00
2014-06-09,9,KH2,2,12.000,260,310,50,50,Y,50,Y,09JUN2014:08:55:00
2014-06-09,9,KH2,1,11.150,199,260,61,61,Y,61,N,09JUN2014:08:55:00
2014-06-09,9,KH2,0,0.000,0,199,199,199,Y,199,N,09JUN2014:08:55:00
2014-06-09,9,KH3,4,9.900,293,340,47,47,Y,47,Y,09JUN2014:08:55:00
2014-06-09,9,KH3,3,8.250,211,293,82,82,Y,82,Y,09JUN2014:08:55:00
2014-06-09,9,KH3,2,8.190,211,211,0,0,N,0,Y,09JUN2014:08:55:00
2014-06-09,9,KH3,1,8.180,211,211,0,0,N,0,Y,09JUN2014:08:55:00
2014-06-09,9,KH3,0,0.000,0,211,211,211,Y,211,Y,09JUN2014:08:55:00
2014-06-09,9,SD1,6,994.740,280,280,0,0,N,0,Y,09JUN2014:08:55:00
2014-06-09,9,SD1,5,993.500,280,280,0,0,N,0,Y,09JUN2014:08:55:00
2014-06-09,9,SD1,4,992.420,280,280,0,0,N,0,Y,09JUN2014:08:55:00
2014-06-09,9,SD1,3,50.260,250,280,30,30,N,0,Y,09JUN2014:08:55:00
2014-06-09,9,SD1,2,29.050,200,250,50,50,Y,50,Y,09JUN2014:08:55:00
2014-06-09,9,SD1,1,17.010,170,200,30,30,Y,30,Y,09JUN2014:08:55:00
2014-06-09,9,SD1,0,0.000,0,170,170,170,Y,170,N,09JUN2014:08:55:00
2014-06-09,9,SD2,6,970.900,280,280,0,0,N,0,Y,09JUN2014:08:55:00
2014-06-09,9,SD2,5,960.830,280,280,0,0,N,0,Y,09JUN2014:08:55:00
2014-06-09,9,SD2,4,950.790,280,280,0,0,N,0,Y,09JUN2014:08:55:00
2014-06-09,9,SD2,3,54.710,250,280,30,30,N,0,Y,09JUN2014:08:55:00
2014-06-09,9,SD2,2,33.570,200,250,50,50,N,0,Y,09JUN2014:08:55:00
2014-06-09,9,SD2,1,21.120,154,200,46,46,Y,46,Y,09JUN2014:08:55:00
2014-06-09,9,SD2,0,0.000,0,154,154,154,Y,154,N,09JUN2014:08:55:00
2014-06-09,9,SD3,6,999.850,353,353,0,0,N,0,Y,09JUN2014:08:55:00
2014-06-09,9,SD3,5,993.730,353,353,0,0,N,0,Y,09JUN2014:08:55:00
2014-06-09,9,SD3,4,49.660,300,353,53,53,N,0,Y,09JUN2014:08:55:00
2014-06-09,9,SD3,3,35.090,250,300,50,50,N,0,Y,09JUN2014:08:55:00
2014-06-09,9,SD3,2,28.050,200,250,50,50,Y,50,Y,09JUN2014:08:55:00
2014-06-09,9,SD3,1,16.000,150,200,50,50,Y,50,Y,09JUN2014:08:55:00
2014-06-09,9,SD3,0,0.000,0,150,150,150,Y,150,N,09JUN2014:08:55:00
2014-06-09,9,SD4,6,990.880,406,406,0,0,N,0,Y,09JUN2014:08:55:00
2014-06-09,9,SD4,5,72.830,353,406,53,53,N,0,Y,09JUN2014:08:55:00
2014-06-09,9,SD4,4,32.710,300,353,53,53,Y,53,Y,09JUN2014:08:55:00
2014-06-09,9,SD4,3,30.700,253,300,47,47,Y,47,Y,09JUN2014:08:55:00
2014-06-09,9,SD4,2,23.150,203,253,50,50,Y,50,Y,09JUN2014:08:55:00
2014-06-09,9,SD4,1,12.900,150,203,53,53,Y,53,Y,09JUN2014:08:55:00
