Date,HE,Asset ID,Block Number,Price,From,To,Size,Available MW,Dispatched?,Dispatched MW,Flexible?,Effective Date / Time
2018-08-17,1,SD4,5,999.980,406,406,0,0,N,0,Y,17AUG2018:00:55:00
2018-08-17,1,SD4,4,999.970,406,406,0,0,N,0,Y,17AUG2018:00:55:00
2018-08-17,1,SD4,3,103.540,300,406,106,26,N,0,Y,17AUG2018:00:55:00
2018-08-17,1,SD4,2,97.130,230,300,70,70,N,0,Y,17AUG2018:00:55:00
2018-08-17,1,SD4,1,93.680,150,230,80,80,N,0,Y,17AUG2018:00:55:00
2018-08-17,1,SD4,0,0.000,0,150,150,150,Y,150,Y,17AUG2018:00:55:00
2018-08-17,1,SD6,6,999.950,401,401,0,0,N,0,Y,17AUG2018:00:55:00
2018-08-17,1,SD6,5,999.940,401,401,0,0,N,0,Y,17AUG2018:00:55:00
2018-08-17,1,SD6,4,999.930,401,401,0,0,N,0,Y,17AUG2018:00:55:00
2018-08-17,1,SD6,3,99.880,300,401,101,101,N,0,Y,17AUG2018:00:55:00
2018-08-17,1,SD6,2,95.990,230,300,70,70,N,0,Y,17AUG2018:00:55:00
2018-08-17,1,SD6,1,90.890,150,230,80,80,N,0,Y,17AUG2018:00:55:00
2018-08-17,1,SD6,0,0.000,0,150,150,150,Y,150,Y,17AUG2018:00:55:00
2018-08-17,1,SH1,2,33.260,157,400,243,243,N,0,Y,17AUG2018:00:55:00
2018-08-17,1,SH1,1,33.250,150,157,7,7,N,0,Y,17AUG2018:00:55:00
2018-08-17,1,SH1,0,0.000,0,150,150,150,Y,150,N,17AUG2018:00:55:00
2018-08-17,1,SH2,1,33.250,147,390,243,243,N,0,Y,17AUG2018:00:55:00
2018-08-17,1,SH2,0,0.000,0,147,147,147,Y,147,N,17AUG2018:00:55:00
2018-08-17,2,BR3,6,999.990,149,149,0,0,N,0,Y,17AUG2018:01:55:00
2018-08-17,2,BR3,5,963.000,149,149,0,0,N,0,N,17AUG2018:01:55:00
2018-08-17,2,BR3,4,220.760,135,149,14,14,N,0,N,17AUG2018:01:55:00
2018-08-17,2,BR3,3,99.940,120,135,15,15,N,0,N,17AUG2018:01:55:00
2018-08-17,2,BR3,2,64.100,90,120,30,30,N,0,N,17AUG2018:01:55:00
2018-08-17,2,BR3,1,55.980,40,90,50,50,N,0,N,17AUG2018:01:55:00
2018-08-17,2,BR3,0,0.000,0,40,40,40,Y,40,N,17AUG2018:01:55:00
2018-08-17,2,BR4,6,963.000,155,155,0,0,N,0,N,17AUG2018:01:55:00
2018-08-17,2,BR4,5,72.110,130,155,25,15,N,0,N,17AUG2018:01:55:00
2018-08-17,2,BR4,4,45.980,120,130,10,10,N,0,N,17AUG2018:01:55:00
2018-08-17,2,BR4,3,44.700,90,120,30,30,N,0,N,17AUG2018:01:55:00
2018-08-17,2,BR4,2,44.050,65,90,25,25,N,0,N,17AUG2018:01:55:00
2018-08-17,2,BR4,1,33.230,40,65,25,25,N,0,N,17AUG2018:01:55:00
2018-08-17,2,BR4,0,0.000,0,40,40,40,Y,40,N,17AUG2018:01:55:00
2018-08-17,2,BR5,1,46.060,150,385,235,203,N,0,Y,17AUG2018:01:55:00
2018-08-17,2,BR5,0,0.000,0,150,150,150,Y,150,N,17AUG2018:01:55:00
2018-08-17,2,GN1,3,84.560,396,400,4,4,N,0,Y,17AUG2018:01:55:00
2018-08-17,2,GN1,2,27.180,215,396,181,181,Y,181,Y,17AUG2018:01:55:00
2018-08-17,2,GN1,1,26.960,200,215,15,15,Y,15,Y,17AUG2018:01:55:00
2018-08-17,2,GN1,0,0.000,0,200,200,200,Y,200,N,17AUG2018:01:55:00
2018-08-17,2,GN2,3,84.590,375,375,0,0,N,0,Y,17AUG2018:01:55:00
2018-08-17,2,GN2,2,27.190,215,375,160,160,Y,160,Y,17AUG2018:01:55:00
2018-08-17,2,GN2,1,26.980,200,215,15,15,Y,15,Y,17AUG2018:01:55:00
2018-08-17,2,GN2,0,0.000,0,200,200,200,Y,200,N,17AUG2018:01:55:00
2018-08-17,2,GN3,5,25.150,391,466,75,75,Y,75,Y,17AUG2018:01:55:00
2018-08-17,2,GN3,4,25.100,321,391,70,70,Y,70,Y,17AUG2018:01:55:00
2018-08-17,2,GN3,3,24.960,321,321,0,0,N,0,Y,17AUG2018:01:55:00
2018-08-17,2,GN3,2,13.330,176,321,145,145,Y,145,Y,17AUG2018:01:55:00
2018-08-17,2,GN3,1,1.010,176,176,0,0,N,0,Y,17AUG2018:01:55:00
2018-08-17,2,GN3,0,0.000,0,176,176,176,Y,176,N,17AUG2018:01:55:00
2018-08-17,2,HRM,1,24.730,50,90,40,40,Y,40,Y,17AUG2018:01:55:00
2018-08-17,2,HRM,0,0.000,0,50,50,50,Y,50,Y,17AUG2018:01:55:00
2018-08-17,2,KH1,2,43.890,383,395,12,12,N,0,Y,17AUG2018:01:55:00
2018-08-17,2,KH1,1,31.750,199,383,184,184,N,0,Y,17AUG2018:01:55:00
2018-08-17,2,KH1,0,0.000,0,199,199,199,Y,199,N,17AUG2018:01:55:00
2018-08-17,2,KH2,2,44.280,383,395,12,12,N,0,Y,17AUG2018:01:55:00
2018-08-17,2,KH2,1,31.740,199,383,184,184,N,0,Y,17AUG2018:01:55:00
2018-08-17,2,KH2,0,0.000,0,199,199,199,Y,199,N,17AUG2018:01:55:00
2018-08-17,2,KH3,5,31.500,393,463,70,70,N,0,Y,17AUG2018:01:55:00
2018-08-17,2,KH3,4,31.000,323,393,70,70,N,0,Y,17AUG2018:01:55:00
2018-08-17,2,KH3,3,25.050,260,323,63,63,Y,63,Y,17AUG2018:01:55:00
2018-08-17,2,KH3,2,15.030,180,260,80,80,Y,80,Y,17AUG2018:01:55:00
2018-08-17,2,KH3,1,3.010,180,180,0,0,N,0,Y,17AUG2018:01:55:00
2018-08-17,2,KH3,0,0.000,0,180,180,180,Y,180,N,17AUG2018:01:55:00
2018-08-17,2,SD4,6,999.990,406,406,0,0,N,0,Y,17AUG2018:01:55:00
2018-08-17,2,SD4,5,999.980,406,406,0,0,N,0,Y,17AUG2018:01:55:00
2018-08-17,2,SD4,4,999.970,406,406,0,0,N,0,Y,17AUG2018:01:55:00
2018-08-17,2,SD4,3,103.540,300,406,106,26,N,0,Y,17AUG2018:01:55:00
2018-08-17,2,SD4,2,97.130,230,300,70,70,N,0,Y,17AUG2018:01:55:00
2018-08-17,2,SD4,1,93.680,150,230,80,80,N,0,Y,17AUG2018:01:55:00
2018-08-17,2,SD4,0,0.000,0,150,150,150,Y,150,Y,17AUG2018:01:55:00
2018-08-17,2,SD6,6,999.950,280,280,0,0,N,0,Y,17AUG2018:01:55:00
2018-08-17,2,SD6,5,999.940,280,280,0,0,N,0,Y,17AUG2018:01:55:00
2018-08-17,2,SD6,4,999.930,280,280,0,0,N,0,Y,17AUG2018:01:55:00
2018-08-17,2,SD6,3,99.880,280,280,0,0,N,0,Y,17AUG2018:01:55:00
2018-08-17,2,SD6,2,95.990,230,280,50,50,N,0,Y,17AUG2018:01:55:00
2018-08-17,2,SD6,1,90.890,150,230,80,80,N,0,Y,17AUG2018:01:55:00
2018-08-17,2,SD6,0,0.000,0,150,150,150,Y,150,Y,17AUG2018:01:55:00
2018-08-17,2,SH1,2,33.260,157,400,243,243,N,0,Y,17AUG2018:01:55:00
2018-08-17,2,SH1,1,33.250,150,157,7,7,N,0,Y,17AUG2018:01:55:00
2018-08-17,2,SH1,0,0.000,0,150,150,150,Y,150,N,17AUG2018:01:55:00
2018-08-17,2,SH2,1,33.250,147,390,243,243,N,0,Y,17AUG2018:01:55:00
2018-08-17,2,SH2,0,0.000,0,147,147,147,Y,147,N,17AUG2018:01:55:00
2018-08-17,3,BR3,6,999.990,149,149,0,0,N,0,Y,17AUG2018:02:55:00
2018-08-17,3,BR3,5,963.000,149,149,0,0,N,0,N,17AUG2018:02:55:00
2018-08-17,3,BR3,4,220.760,135,149,14,14,N,0,N,17AUG2018:02:55:00
2018-08-17,3,BR3,3,99.940,120,135,15,15,N,0,N,17AUG2018:02:55:00
2018-08-17,3,BR3,2,64.100,90,120,30,30,N,0,N,17AUG2018:02:55:00
2018-08-17,3,BR3,1,55.980,40,90,50,50,N,0,N,17AUG2018:02:55:00
2018-08-17,3,BR3,0,0.000,0,40,40,40,Y,40,N,17AUG2018:02:55:00
2018-08-17,3,BR4,6,963.000,155,155,0,0,N,0,N,17AUG2018:02:55:00
2018-08-17,3,BR4,5,72.110,130,155,25,15,N,0,N,17AUG2018:02:55:00
2018-08-17,3,BR4,4,45.980,120,130,10,10,N,0,N,17AUG2018:02:55:00
2018-08-17,3,BR4,3,44.700,90,120,30,30,N,0,N,17AUG2018:02:55:00
2018-08-17,3,BR4,2,44.050,65,90,25,25,N,0,N,17AUG2018:02:55:00
2018-08-17,3,BR4,1,33.230,40,65,25,25,N,0,N,17AUG2018:02:55:00
2018-08-17,3,BR4,0,0.000,0,40,40,40,Y,40,N,17AUG2018:02:55:00
2018-08-17,3,BR5,1,46.060,150,385,235,203,N,0,Y,17AUG2018:02:55:00
2018-08-17,3,BR5,0,0.000,0,150,150,150,Y,150,N,17AUG2018:02:55:00
2018-08-17,3,GN1,3,84.560,396,400,4,4,N,0,Y,17AUG2018:02:55:00
2018-08-17,3,GN1,2,27.180,215,396,181,181,Y,181,Y,17AUG2018:02:55:00
2018-08-17,3,GN1,1,26.960,200,215,15,15,Y,15,Y,17AUG2018:02:55:00
2018-08-17,3,GN1,0,0.000,0,200,200,200,Y,200,N,17AUG2018:02:55:00
2018-08-17,3,GN2,3,84.590,375,375,0,0,N,0,Y,17AUG2018:02:55:00
2018-08-17,3,GN2,2,27.190,215,375,160,160,Y,160,Y,17AUG2018:02:55:00
2018-08-17,3,GN2,1,26.980,200,215,15,15,Y,15,Y,17AUG2018:02:55:00
2018-08-17,3,GN2,0,0.000,0,200,200,200,Y,200,N,17AUG2018:02:55:00
2018-08-17,3,GN3,5,25.150,391,466,75,75,Y,75,Y,17AUG2018:02:55:00
2018-08-17,3,GN3,4,25.100,321,391,70,70,Y,70,Y,17AUG2018:02:55:00
2018-08-17,3,GN3,3,24.960,321,321,0,0,N,0,Y,17AUG2018:02:55:00
2018-08-17,3,GN3,2,13.330,176,321,145,145,Y,145,Y,17AUG2018:02:55:00
2018-08-17,3,GN3,1,1.010,176,176,0,0,N,0,Y,17AUG2018:02:55:00
2018-08-17,3,GN3,0,0.000,0,176,176,176,Y,176,N,17AUG2018:02:55:00
2018-08-17,3,HRM,1,24.730,50,90,40,40,Y,40,Y,17AUG2018:02:55:00
2018-08-17,3,HRM,0,0.000,0,50,50,50,Y,50,Y,17AUG2018:02:55:00
2018-08-17,3,KH1,2,43.890,383,395,12,12,N,0,Y,17AUG2018:02:55:00
2018-08-17,3,KH1,1,31.750,199,383,184,184,N,0,Y,17AUG2018:02:55:00
2018-08-17,3,KH1,0,0.000,0,199,199,199,Y,199,N,17AUG2018:02:55:00
2018-08-17,3,KH2,2,44.280,383,395,12,12,N,0,Y,17AUG2018:02:55:00
2018-08-17,3,KH2,1,31.740,199,383,184,184,N,0,Y,17AUG2018:02:55:00
2018-08-17,3,KH2,0,0.000,0,199,199,199,Y,199,N,17AUG2018:02:55:00
2018-08-17,3,KH3,5,31.500,393,463,70,70,Y,50,Y,17AUG2018:02:55:00
2018-08-17,3,KH3,4,31.000,323,393,70,70,Y,70,Y,17AUG2018:02:55:00
2018-08-17,3,KH3,3,25.050,260,323,63,63,Y,63,Y,17AUG2018:02:55:00
2018-08-17,3,KH3,2,15.030,180,260,80,80,Y,80,Y,17AUG2018:02:55:00
2018-08-17,3,KH3,1,3.010,180,180,0,0,N,0,Y,17AUG2018:02:55:00
2018-08-17,3,KH3,0,0.000,0,180,180,180,Y,180,N,17AUG2018:02:55:00
2018-08-17,3,SD4,6,999.990,406,406,0,0,N,0,Y,17AUG2018:02:55:00
2018-08-17,3,SD4,5,999.980,406,406,0,0,N,0,Y,17AUG2018:02:55:00
2018-08-17,3,SD4,4,999.970,406,406,0,0,N,0,Y,17AUG2018:02:55:00
2018-08-17,3,SD4,3,103.540,300,406,106,26,N,0,Y,17AUG2018:02:55:00
2018-08-17,3,SD4,2,97.130,230,300,70,70,N,0,Y,17AUG2018:02:55:00
2018-08-17,3,SD4,1,93.680,150,230,80,80,N,0,Y,17AUG2018:02:55:00
2018-08-17,3,SD4,0,0.000,0,150,150,150,Y,150,Y,17AUG2018:02:55:00
2018-08-17,3,SD6,6,999.950,401,401,0,0,N,0,Y,17AUG2018:02:55:00
2018-08-17,3,SD6,5,999.940,401,401,0,0,N,0,Y,17AUG2018:02:55:00
2018-08-17,3,SD6,4,999.930,401,401,0,0,N,0,Y,17AUG2018:02:55:00
2018-08-17,3,SD6,3,99.880,300,401,101,101,N,0,Y,17AUG2018:02:55:00
2018-08-17,3,SD6,2,95.990,230,300,70,70,N,0,Y,17AUG2018:02:55:00
2018-08-17,3,SD6,1,90.890,150,230,80,80,N,0,Y,17AUG2018:02:55:00
2018-08-17,3,SD6,0,0.000,0,150,150,150,Y,150,Y,17AUG2018:02:55:00
2018-08-17,3,SH1,2,33.260,157,400,243,243,N,0,Y,17AUG2018:02:55:00
2018-08-17,3,SH1,1,33.250,150,157,7,7,N,0,Y,17AUG2018:02:55:00
2018-08-17,3,SH1,0,0.000,0,150,150,150,Y,150,N,17AUG2018:02:55:00
2018-08-17,3,SH2,1,33.250,147,390,243,243,N,0,Y,17AUG2018:02:55:00
2018-08-17,3,SH2,0,0.000,0,147,147,147,Y,147,N,17AUG2018:02:55:00
2018-08-17,4,BR3,6,999.990,149,149,0,0,N,0,Y,17AUG2018:03:55:00
2018-08-17,4,BR3,5,963.000,149,149,0,0,N,0,N,17AUG2018:03:55:00
2018-08-17,4,BR3,4,220.760,135,149,14,14,N,0,N,17AUG2018:03:55:00
2018-08-17,4,BR3,3,99.940,120,135,15,15,N,0,N,17AUG2018:03:55:00
2018-08-17,4,BR3,2,64.100,90,120,30,30,N,0,N,17AUG2018:03:55:00
2018-08-17,4,BR3,1,55.980,40,90,50,50,N,0,N,17AUG2018:03:55:00
2018-08-17,4,BR3,0,0.000,0,40,40,40,Y,40,N,17AUG2018:03:55:00
2018-08-17,4,BR4,6,963.000,155,155,0,0,N,0,N,17AUG2018:03:55:00
2018-08-17,4,BR4,5,72.110,130,155,25,15,N,0,N,17AUG2018:03:55:00
2018-08-17,4,BR4,4,45.980,120,130,10,10,N,0,N,17AUG2018:03:55:00
2018-08-17,4,BR4,3,44.700,90,120,30,30,N,0,N,17AUG2018:03:55:00
2018-08-17,4,BR4,2,44.050,65,90,25,25,N,0,N,17AUG2018:03:55:00
2018-08-17,4,BR4,1,33.230,40,65,25,25,N,0,N,17AUG2018:03:55:00
2018-08-17,4,BR4,0,0.000,0,40,40,40,Y,40,N,17AUG2018:03:55:00
2018-08-17,4,BR5,1,46.060,150,385,235,203,N,0,Y,17AUG2018:03:55:00
2018-08-17,4,BR5,0,0.000,0,150,150,150,Y,150,N,17AUG2018:03:55:00
2018-08-17,4,GN1,3,84.560,396,400,4,4,N,0,Y,17AUG2018:03:55:00
2018-08-17,4,GN1,2,27.180,215,396,181,181,Y,181,Y,17AUG2018:03:55:00
2018-08-17,4,GN1,1,26.960,200,215,15,15,Y,15,Y,17AUG2018:03:55:00
2018-08-17,4,GN1,0,0.000,0,200,200,200,Y,200,N,17AUG2018:03:55:00
2018-08-17,4,GN2,3,84.590,375,375,0,0,N,0,Y,17AUG2018:03:55:00
2018-08-17,4,GN2,2,27.190,215,375,160,160,Y,160,Y,17AUG2018:03:55:00
2018-08-17,4,GN2,1,26.980,200,215,15,15,Y,15,Y,17AUG2018:03:55:00
2018-08-17,4,GN2,0,0.000,0,200,200,200,Y,200,N,17AUG2018:03:55:00
2018-08-17,4,GN3,5,25.150,391,466,75,75,Y,75,Y,17AUG2018:03:55:00
2018-08-17,4,GN3,4,25.100,321,391,70,70,Y,70,Y,17AUG2018:03:55:00
2018-08-17,4,GN3,3,24.960,321,321,0,0,N,0,Y,17AUG2018:03:55:00
2018-08-17,4,GN3,2,13.330,176,321,145,145,Y,145,Y,17AUG2018:03:55:00
2018-08-17,4,GN3,1,1.010,176,176,0,0,N,0,Y,17AUG2018:03:55:00
2018-08-17,4,GN3,0,0.000,0,176,176,176,Y,176,N,17AUG2018:03:55:00
2018-08-17,4,HRM,1,24.730,50,90,40,40,Y,40,Y,17AUG2018:03:55:00
2018-08-17,4,HRM,0,0.000,0,50,50,50,Y,50,Y,17AUG2018:03:55:00
2018-08-17,4,KH1,2,43.890,383,395,12,12,N,0,Y,17AUG2018:03:55:00
2018-08-17,4,KH1,1,31.750,199,383,184,184,N,0,Y,17AUG2018:03:55:00
2018-08-17,4,KH1,0,0.000,0,199,199,199,Y,199,N,17AUG2018:03:55:00
2018-08-17,4,KH2,2,44.280,383,395,12,12,N,0,Y,17AUG2018:03:55:00
2018-08-17,4,KH2,1,31.740,199,383,184,184,N,0,Y,17AUG2018:03:55:00
2018-08-17,4,KH2,0,0.000,0,199,199,199,Y,199,N,17AUG2018:03:55:00
2018-08-17,4,KH3,5,31.500,393,463,70,70,Y,70,Y,17AUG2018:03:55:00
2018-08-17,4,KH3,4,31.000,323,393,70,70,Y,70,Y,17AUG2018:03:55:00
2018-08-17,4,KH3,3,30.490,260,323,63,63,Y,63,Y,17AUG2018:03:55:00
2018-08-17,4,KH3,2,15.030,180,260,80,80,Y,80,Y,17AUG2018:03:55:00
2018-08-17,4,KH3,1,3.010,180,180,0,0,N,0,Y,17AUG2018:03:55:00
2018-08-17,4,KH3,0,0.000,0,180,180,180,Y,180,N,17AUG2018:03:55:00
2018-08-17,4,SD4,6,999.990,406,406,0,0,N,0,Y,17AUG2018:03:55:00
2018-08-17,4,SD4,5,999.980,406,406,0,0,N,0,Y,17AUG2018:03:55:00
2018-08-17,4,SD4,4,999.970,406,406,0,0,N,0,Y,17AUG2018:03:55:00
2018-08-17,4,SD4,3,103.540,300,406,106,26,N,0,Y,17AUG2018:03:55:00
2018-08-17,4,SD4,2,97.130,230,300,70,70,N,0,Y,17AUG2018:03:55:00
2018-08-17,4,SD4,1,93.680,150,230,80,80,N,0,Y,17AUG2018:03:55:00
2018-08-17,4,SD4,0,0.000,0,150,150,150,Y,150,Y,17AUG2018:03:55:00
2018-08-17,4,SD6,6,999.950,401,401,0,0,N,0,Y,17AUG2018:03:55:00
2018-08-17,4,SD6,5,999.940,401,401,0,0,N,0,Y,17AUG2018:03:55:00
2018-08-17,4,SD6,4,999.930,401,401,0,0,N,0,Y,17AUG2018:03:55:00
2018-08-17,4,SD6,3,99.880,300,401,101,101,N,0,Y,17AUG2018:03:55:00
2018-08-17,4,SD6,2,95.990,230,300,70,70,N,0,Y,17AUG2018:03:55:00
2018-08-17,4,SD6,1,90.890,150,230,80,80,N,0,Y,17AUG2018:03:55:00
2018-08-17,4,SD6,0,0.000,0,150,150,150,Y,150,Y,17AUG2018:03:55:00
2018-08-17,4,SH1,2,33.260,157,400,243,243,N,0,Y,17AUG2018:03:55:00
2018-08-17,4,SH1,1,33.250,150,157,7,7,N,0,Y,17AUG2018:03:55:00
2018-08-17,4,SH1,0,0.000,0,150,150,150,Y,150,N,17AUG2018:03:55:00
2018-08-17,4,SH2,1,33.250,147,390,243,243,N,0,Y,17AUG2018:03:55:00
2018-08-17,4,SH2,0,0.000,0,147,147,147,Y,147,N,17AUG2018:03:55:00
2018-08-17,5,BR3,6,999.990,149,149,0,0,N,0,Y,17AUG2018:04:55:00
2018-08-17,5,BR3,5,963.000,149,149,0,0,N,0,N,17AUG2018:04:55:00
2018-08-17,5,BR3,4,220.760,135,149,14,14,N,0,N,17AUG2018:04:55:00
2018-08-17,5,BR3,3,99.940,120,135,15,15,N,0,N,17AUG2018:04:55:00
2018-08-17,5,BR3,2,64.100,90,120,30,30,N,0,N,17AUG2018:04:55:00
2018-08-17,5,BR3,1,55.980,40,90,50,50,N,0,N,17AUG2018:04:55:00
2018-08-17,5,BR3,0,0.000,0,40,40,40,Y,40,N,17AUG2018:04:55:00
2018-08-17,5,BR4,6,963.000,155,155,0,0,N,0,N,17AUG2018:04:55:00
2018-08-17,5,BR4,5,72.110,130,155,25,15,N,0,N,17AUG2018:04:55:00
2018-08-17,5,BR4,4,45.980,120,130,10,10,N,0,N,17AUG2018:04:55:00
2018-08-17,5,BR4,3,44.700,90,120,30,30,N,0,N,17AUG2018:04:55:00
2018-08-17,5,BR4,2,44.050,65,90,25,25,N,0,N,17AUG2018:04:55:00
2018-08-17,5,BR4,1,33.230,40,65,25,25,N,0,N,17AUG2018:04:55:00
2018-08-17,5,BR4,0,0.000,0,40,40,40,Y,40,N,17AUG2018:04:55:00
2018-08-17,5,BR5,1,46.060,150,385,235,203,N,0,Y,17AUG2018:04:55:00
2018-08-17,5,BR5,0,0.000,0,150,150,150,Y,150,N,17AUG2018:04:55:00
2018-08-17,5,GN1,3,84.560,396,400,4,4,N,0,Y,17AUG2018:04:55:00
2018-08-17,5,GN1,2,27.180,215,396,181,181,Y,181,Y,17AUG2018:04:55:00
2018-08-17,5,GN1,1,26.960,200,215,15,15,Y,15,Y,17AUG2018:04:55:00
2018-08-17,5,GN1,0,0.000,0,200,200,200,Y,200,N,17AUG2018:04:55:00
2018-08-17,5,GN2,3,84.590,375,375,0,0,N,0,Y,17AUG2018:04:55:00
2018-08-17,5,GN2,2,27.190,215,375,160,160,Y,160,Y,17AUG2018:04:55:00
2018-08-17,5,GN2,1,26.980,200,215,15,15,Y,15,Y,17AUG2018:04:55:00
2018-08-17,5,GN2,0,0.000,0,200,200,200,Y,200,N,17AUG2018:04:55:00
2018-08-17,5,GN3,5,25.150,391,466,75,75,Y,75,Y,17AUG2018:04:55:00
2018-08-17,5,GN3,4,25.100,321,391,70,70,Y,70,Y,17AUG2018:04:55:00
2018-08-17,5,GN3,3,24.960,321,321,0,0,N,0,Y,17AUG2018:04:55:00
2018-08-17,5,GN3,2,13.330,176,321,145,145,Y,145,Y,17AUG2018:04:55:00
2018-08-17,5,GN3,1,1.010,176,176,0,0,N,0,Y,17AUG2018:04:55:00
2018-08-17,5,GN3,0,0.000,0,176,176,176,Y,176,N,17AUG2018:04:55:00
2018-08-17,5,HRM,1,24.730,50,90,40,40,Y,40,Y,17AUG2018:04:55:00
2018-08-17,5,HRM,0,0.000,0,50,50,50,Y,50,Y,17AUG2018:04:55:00
2018-08-17,5,KH1,2,43.890,383,395,12,12,N,0,Y,17AUG2018:04:55:00
2018-08-17,5,KH1,1,31.750,199,383,184,184,N,0,Y,17AUG2018:04:55:00
2018-08-17,5,KH1,0,0.000,0,199,199,199,Y,199,N,17AUG2018:04:55:00
2018-08-17,5,KH2,2,44.280,383,395,12,12,N,0,Y,17AUG2018:04:55:00
2018-08-17,5,KH2,1,31.740,199,383,184,184,Y,50,Y,17AUG2018:04:55:00
2018-08-17,5,KH2,0,0.000,0,199,199,199,Y,199,N,17AUG2018:04:55:00
2018-08-17,5,KH3,5,31.500,393,463,70,70,Y,70,Y,17AUG2018:04:55:00
2018-08-17,5,KH3,4,31.000,323,393,70,70,Y,70,Y,17AUG2018:04:55:00
2018-08-17,5,KH3,3,30.490,260,323,63,63,Y,63,Y,17AUG2018:04:55:00
2018-08-17,5,KH3,2,30.250,180,260,80,80,Y,80,Y,17AUG2018:04:55:00
2018-08-17,5,KH3,1,3.010,180,180,0,0,N,0,Y,17AUG2018:04:55:00
2018-08-17,5,KH3,0,0.000,0,180,180,180,Y,180,N,17AUG2018:04:55:00
2018-08-17,5,SD4,6,999.990,406,406,0,0,N,0,Y,17AUG2018:04:55:00
2018-08-17,5,SD4,5,999.980,406,406,0,0,N,0,Y,17AUG2018:04:55:00
2018-08-17,5,SD4,4,999.970,406,406,0,0,N,0,Y,17AUG2018:04:55:00
2018-08-17,5,SD4,3,103.540,300,406,106,26,N,0,Y,17AUG2018:04:55:00
2018-08-17,5,SD4,2,97.130,230,300,70,70,N,0,Y,17AUG2018:04:55:00
2018-08-17,5,SD4,1,93.680,150,230,80,80,N,0,Y,17AUG2018:04:55:00
2018-08-17,5,SD4,0,0.000,0,150,150,150,Y,150,Y,17AUG2018:04:55:00
2018-08-17,5,SD6,6,999.950,401,401,0,0,N,0,Y,17AUG2018:04:55:00
2018-08-17,5,SD6,5,999.940,401,401,0,0,N,0,Y,17AUG2018:04:55:00
2018-08-17,5,SD6,4,999.930,401,401,0,0,N,0,Y,17AUG2018:04:55:00
2018-08-17,5,SD6,3,99.880,300,401,101,101,N,0,Y,17AUG2018:04:55:00
2018-08-17,5,SD6,2,95.990,230,300,70,70,N,0,Y,17AUG2018:04:55:00
2018-08-17,5,SD6,1,90.890,150,230,80,80,N,0,Y,17AUG2018:04:55:00
2018-08-17,5,SD6,0,0.000,0,150,150,150,Y,150,Y,17AUG2018:04:55:00
2018-08-17,5,SH1,2,33.260,157,400,243,243,N,0,Y,17AUG2018:04:55:00
2018-08-17,5,SH1,1,33.250,150,157,7,7,N,0,Y,17AUG2018:04:55:00
2018-08-17,5,SH1,0,0.000,0,150,150,150,Y,150,N,17AUG2018:04:55:00
2018-08-17,5,SH2,1,33.250,147,390,243,243,N,0,Y,17AUG2018:04:55:00
2018-08-17,5,SH2,0,0.000,0,147,147,147,Y,147,N,17AUG2018:04:55:00
2018-08-17,6,BR3,6,999.990,149,149,0,0,N,0,Y,17AUG2018:05:55:00
2018-08-17,6,BR3,5,963.000,149,149,0,0,N,0,N,17AUG2018:05:55:00
2018-08-17,6,BR3,4,220.760,135,149,14,14,N,0,N,17AUG2018:05:55:00
2018-08-17,6,BR3,3,99.940,120,135,15,15,N,0,N,17AUG2018:05:55:00
2018-08-17,6,BR3,2,64.100,90,120,30,30,N,0,N,17AUG2018:05:55:00
2018-08-17,6,BR3,1,55.980,40,90,50,50,N,0,N,17AUG2018:05:55:00
2018-08-17,6,BR3,0,0.000,0,40,40,40,Y,40,N,17AUG2018:05:55:00
2018-08-17,6,BR4,6,963.000,155,155,0,0,N,0,N,17AUG2018:05:55:00
2018-08-17,6,BR4,5,72.110,130,155,25,15,N,0,N,17AUG2018:05:55:00
2018-08-17,6,BR4,4,45.980,120,130,10,10,N,0,N,17AUG2018:05:55:00
2018-08-17,6,BR4,3,44.700,90,120,30,30,N,0,N,17AUG2018:05:55:00
2018-08-17,6,BR4,2,44.050,65,90,25,25,N,0,N,17AUG2018:05:55:00
2018-08-17,6,BR4,1,33.230,40,65,25,25,N,0,N,17AUG2018:05:55:00
2018-08-17,6,BR4,0,0.000,0,40,40,40,Y,40,N,17AUG2018:05:55:00
2018-08-17,6,BR5,1,46.060,150,385,235,203,N,0,Y,17AUG2018:05:55:00
2018-08-17,6,BR5,0,0.000,0,150,150,150,Y,150,N,17AUG2018:05:55:00
2018-08-17,6,GN1,3,84.560,396,400,4,4,N,0,Y,17AUG2018:05:55:00
2018-08-17,6,GN1,2,27.180,215,396,181,181,Y,181,Y,17AUG2018:05:55:00
2018-08-17,6,GN1,1,26.960,200,215,15,15,Y,15,Y,17AUG2018:05:55:00
2018-08-17,6,GN1,0,0.000,0,200,200,200,Y,200,N,17AUG2018:05:55:00
2018-08-17,6,GN2,3,84.590,375,375,0,0,N,0,Y,17AUG2018:05:55:00
2018-08-17,6,GN2,2,27.190,215,375,160,160,Y,160,Y,17AUG2018:05:55:00
2018-08-17,6,GN2,1,26.980,200,215,15,15,Y,15,Y,17AUG2018:05:55:00
2018-08-17,6,GN2,0,0.000,0,200,200,200,Y,200,N,17AUG2018:05:55:00
2018-08-17,6,GN3,5,25.150,391,466,75,75,Y,75,Y,17AUG2018:05:55:00
2018-08-17,6,GN3,4,25.100,321,391,70,70,Y,70,Y,17AUG2018:05:55:00
