PublicSectorBody,Name,Position,Year,Compensation,Other,Severance,ContractAttachment,TerminationAttachment
Alberta Electric System Operator,,Project Manager,2018,149716.34,11021.69,0,,
Alberta Electric System Operator,,Project Manager,2019,151420.54,11632.17,0,,
Alberta Electric System Operator,,Project Manager,2020,152768.64,12717.6,0,,
Alberta Electric System Operator,,Project Manager,2021,151103.05,11488.21,0,,
Alberta Electric System Operator,,Project Manager,2022,158898.67,20465.44,0,,
Alberta Electric System Operator,,Manager,2018,183054.35,10127.96,0,,
Alberta Electric System Operator,,Director,2018,257046.48,6641.83,0,,
Alberta Electric System Operator,,Manager,2018,222049.43,10127.96,0,,
Alberta Electric System Operator,,Manager,2019,218241.45,10827.78,0,,
Alberta Electric System Operator,,Manager,2020,216712.14,12717.62,0,,
Alberta Electric System Operator,,Manager,2021,212167.5,11488.22,0,,
Alberta Electric System Operator,,Advisor,2022,222400.67,25536.03,0,,
Alberta Electric System Operator,,Advisor,2023,185873.1,42066.69,0,,
Alberta Electric System Operator,,Legal Counsel,2020,173890.84,12717.63,0,,
Alberta Electric System Operator,,Legal Counsel,2021,195047.15,9258.27,0,,
Alberta Electric System Operator,,Legal Counsel,2022,203739.7,22444.05,0,,
Alberta Electric System Operator,,Legal Counsel,2023,176546.21,38057.66,0,,
Alberta Electric System Operator,,Lead,2023,169412.87,33285.67,0,,
Alberta Electric System Operator,,Senior Vice President & Chief Operating Officer,2018,522196.27,11021.72,0,,
Alberta Electric System Operator,,President & Chief Executive Officer,2019,689972.44,11632.14,0,https://www.aeso.ca/assets/pscta/Confirmation-of-Appointment-Oct-10-2018-Redacted.pdf,
Alberta Electric System Operator,,President & Chief Executive Officer,2020,824075.87,12717.61,0,,
Alberta Electric System Operator,,President & Chief Executive Officer,2021,813162.2,11488.22,0,,
Alberta Electric System Operator,,President & Chief Executive Officer,2022,1094324.37,55230.64,0,,
Alberta Electric System Operator,,President & Chief Executive Officer,2023,526911.13,105419.95,0,,
Alberta Electric System Operator,,Analyst,2020,153132.68,4117.92,0,,
Alberta Electric System Operator,,Analyst,2021,159625.28,4480.02,0,,
Alberta Electric System Operator,,Analyst,2022,162835.99,12612.08,0,,
Alberta Electric System Operator,,Analyst,2023,151018.11,22120.93,0,,
Alberta Electric System Operator,,Director,2018,293339.76,11535.79,0,,
Alberta Electric System Operator,,Director,2019,294983.26,12243.9,0,,
Alberta Electric System Operator,,Director,2020,283208.62,12717.61,0,,
Alberta Electric System Operator,,Director,2021,284026.45,11488.22,0,,
Alberta Electric System Operator,,Director,2022,304171.35,30226.6,0,,
Alberta Electric System Operator,,Vice President,2023,303778.54,57899.01,0,,
Alberta Electric System Operator,,Lead,2018,245405.26,10127.95,0,,
Alberta Electric System Operator,,Advisor,2019,236198.53,10827.78,0,,
Alberta Electric System Operator,,Advisor,2020,227657.88,12717.62,0,,
Alberta Electric System Operator,,Advisor,2021,226669.51,10659.73,0,,
Alberta Electric System Operator,,Advisor,2022,236850.47,20457.16,0,,
Alberta Electric System Operator,,Advisor,2023,191737.87,34559.42,0,,
Alberta Electric System Operator,,Analyst,2021,132876.36,7218.22,0,,
Alberta Electric System Operator,,Operator,2018,173148.28,6130.26,0,,
Alberta Electric System Operator,,Operator,2019,175703.67,6508.99,0,,
Alberta Electric System Operator,,Operator,2020,174205.08,7244.89,0,,
Alberta Electric System Operator,,Operator,2021,169854.06,6727.1,0,,
Alberta Electric System Operator,,Operator,2022,178962.23,16699.42,0,,
Alberta Electric System Operator,,Operator,2023,177994.41,29940.75,0,,
Alberta Electric System Operator,,Board Member,2018,55250.04,3741.66,0,,
Alberta Electric System Operator,,Board Member,2019,44083.37,3133.24,0,,
Alberta Electric System Operator,,Engineer,2018,139182.89,10127.96,0,,
Alberta Electric System Operator,,Engineer,2019,139645.47,10827.79,0,,
Alberta Electric System Operator,,Engineer,2020,145554.96,12717.6,0,,
Alberta Electric System Operator,,Analyst,2021,131814.91,6727.09,0,,
Alberta Electric System Operator,,Specialist,2021,192344.08,6727.09,0,,
Alberta Electric System Operator,,Specialist,2022,172827.84,17170.17,0,,
Alberta Electric System Operator,,Specialist,2023,168229.03,28246.86,0,,
Alberta Electric System Operator,,Analyst,2018,134495.82,10127.97,0,,
Alberta Electric System Operator,,Accountant,2020,141834.72,12717.62,0,,
Alberta Electric System Operator,,Accountant,2021,143455.63,10659.72,0,,
Alberta Electric System Operator,,Accountant,2022,147564.76,19643.82,0,,
Alberta Electric System Operator,,Developer,2018,135028.11,11021.69,0,,
Alberta Electric System Operator,,Developer,2019,134407.11,11632.13,0,,
Alberta Electric System Operator,,Developer,2020,140500.7,13847.77,0,,
Alberta Electric System Operator,,Developer,2021,137480.17,11008.14,0,,
Alberta Electric System Operator,,Developer,2022,144965.04,19840.71,0,,
Alberta Electric System Operator,,Engineer,2018,148859.24,6455.12,0,,
Alberta Electric System Operator,,Engineer,2019,152960.86,6801.29,0,,
Alberta Electric System Operator,,Engineer,2020,118687.96,4117.92,40873.08,,
Alberta Electric System Operator,,Tester,2021,143203.1,4607.28,0,,
Alberta Electric System Operator,,Tester,2022,146392.56,12144.69,0,,
Alberta Electric System Operator,,Tester,2018,146182.41,3971.02,0,,
Alberta Electric System Operator,,Tester,2019,144189.11,4189.99,0,,
Alberta Electric System Operator,,Tester,2020,144082.94,4255.58,0,,
Alberta Electric System Operator,,Developer,2023,152755.6,22647.48,0,,
Alberta Electric System Operator,,Developer,2018,166888.54,3891.42,0,,
Alberta Electric System Operator,,Developer,2019,164332.75,4095.31,0,,
Alberta Electric System Operator,,Developer,2020,164573.74,4255.55,0,,
Alberta Electric System Operator,,Developer,2021,169405.77,4607.31,0,,
Alberta Electric System Operator,,Developer,2022,169170.72,13353.7,0,,
Alberta Electric System Operator,,Engineer,2018,177099.32,8266.27,0,,
Alberta Electric System Operator,,Engineer,2019,175185.67,9301.36,0,,
Alberta Electric System Operator,,Engineer,2020,178344.22,8982.87,0,,
Alberta Electric System Operator,,Engineer,2021,172425.79,8980.08,0,,
Alberta Electric System Operator,,Engineer,2022,188516.8,18852.57,0,,
Alberta Electric System Operator,,Engineer,2023,165828.58,30418.45,0,,
Alberta Electric System Operator,,Operator,2018,164538.63,6130.29,0,,
Alberta Electric System Operator,,Operator,2019,164394.8,6508.95,0,,
Alberta Electric System Operator,,Operator,2020,162856.57,7244.92,0,,
Alberta Electric System Operator,,Operator,2021,163172.79,6727.08,0,,
Alberta Electric System Operator,,Operator,2022,170909.75,16215.12,0,,
Alberta Electric System Operator,,Operator,2023,172938.6,26668.35,0,,
Alberta Electric System Operator,,Engineer,2018,145422.56,10127.94,0,,
Alberta Electric System Operator,,Engineer,2019,151525.45,10827.77,0,,
Alberta Electric System Operator,,Engineer,2020,157571.22,12717.62,0,,
Alberta Electric System Operator,,Engineer,2021,163620.06,10659.77,0,,
Alberta Electric System Operator,,Engineer,2022,179263.65,19967.63,0,,
Alberta Electric System Operator,,Engineer,2023,156145.18,31376.07,0,,
Alberta Electric System Operator,,Manager,2018,183895.15,10127.95,0,,
Alberta Electric System Operator,,Manager,2020,185000.84,12717.62,0,,
Alberta Electric System Operator,,Manager,2021,162331.97,10659.75,0,,
Alberta Electric System Operator,,Manager,2018,170053.9,5559.19,0,,
Alberta Electric System Operator,,Project Manager,2018,143480.12,11021.7,0,,
Alberta Electric System Operator,,Director,2023,207308.46,46911.35,0,,
Alberta Electric System Operator,,Manager,2020,182687.65,12717.59,0,,
Alberta Electric System Operator,,Manager,2021,199149.51,10659.73,0,,
Alberta Electric System Operator,,Manager,2022,230408.51,26786.09,0,,
Alberta Electric System Operator,,Analyst,2020,143062.93,7244.9,0,,
Alberta Electric System Operator,,Analyst,2021,148191.43,6727.1,0,,
Alberta Electric System Operator,,Analyst,2022,152823.93,14308.35,0,,
Alberta Electric System Operator,,Accountant,2023,158253.38,25385.82,0,,
Alberta Electric System Operator,,Manager,2018,185544.47,6130.28,0,,
Alberta Electric System Operator,,Manager,2019,192151.48,6508.97,0,,
Alberta Electric System Operator,,Manager,2020,198141.3,7244.89,0,,
Alberta Electric System Operator,,Director,2021,224568.27,6727.1,0,,
Alberta Electric System Operator,,Director,2022,256895.17,21457.67,0,,
Alberta Electric System Operator,,Director,2023,221615.08,38323.28,0,,
Alberta Electric System Operator,,Manager,2018,188558.96,6130.28,0,,
Alberta Electric System Operator,,Manager,2019,197049.17,6508.99,0,,
Alberta Electric System Operator,,Manager,2020,201755.5,9981.25,0,,
Alberta Electric System Operator,,Manager,2021,218677.67,7284.58,0,,
Alberta Electric System Operator,,Manager,2022,223849.29,22610.48,0,,
Alberta Electric System Operator,,Director,2023,198248.17,36714.92,0,,
Alberta Electric System Operator,,Engineer,2018,138939.08,11535.83,0,,
Alberta Electric System Operator,,Manager,2018,166496.97,11535.81,0,,
Alberta Electric System Operator,,Advisor,2019,183162.38,12243.89,0,,
Alberta Electric System Operator,,Manager,2020,184159.64,13847.78,0,,
Alberta Electric System Operator,,Manager,2021,182187.76,12010.9,0,,
Alberta Electric System Operator,,Manager,2022,190680.33,25775.87,0,,
Alberta Electric System Operator,,Advisor,2023,173893.32,42878.51,0,,
Alberta Electric System Operator,,Operator,2018,166769.51,10127.95,0,,
Alberta Electric System Operator,,Operator,2019,167889.42,10827.8,0,,
Alberta Electric System Operator,,Operator,2020,166356.9,12717.64,0,,
Alberta Electric System Operator,,Operator,2021,165079.62,11488.19,0,,
Alberta Electric System Operator,,Operator,2022,171441.82,21167.17,0,,
Alberta Electric System Operator,,Operator,2023,163540.65,23686.76,0,,
Alberta Electric System Operator,,Specialist,2018,137896.56,6130.27,0,,
Alberta Electric System Operator,,Director,2018,282581.97,8391.31,0,,
Alberta Electric System Operator,,Director,2019,278795.57,5259.9,0,,
Alberta Electric System Operator,,Director,2020,55.78,217.14,170376.92,,
Alberta Electric System Operator,,Director,2018,228489.73,11535.79,0,,
Alberta Electric System Operator,,Sr Advisor,2019,195889.14,7023.42,0,,
Alberta Electric System Operator,,Manager,2019,181702.16,6508.96,0,,
Alberta Electric System Operator,,Manager,2020,205420.86,7244.9,0,,
Alberta Electric System Operator,,Manager,2021,206830.22,6727.1,0,,
Alberta Electric System Operator,,Manager,2022,212893.72,22064.15,0,,
Alberta Electric System Operator,,Manager,2023,177538.79,37762.04,0,,
Alberta Electric System Operator,,Advisor,2018,137738.53,11535.81,0,,
Alberta Electric System Operator,,Auditor,2019,137659.14,12243.87,0,,
Alberta Electric System Operator,,Auditor,2020,149653.96,13847.78,0,,
Alberta Electric System Operator,,Auditor,2021,155250.62,12010.92,0,,
Alberta Electric System Operator,,Auditor,2022,167775.34,24179.38,0,,
Alberta Electric System Operator,,Auditor,2023,152335.25,39446.55,0,,
Alberta Electric System Operator,,Advisor,2018,264553.42,10127.96,0,,
Alberta Electric System Operator,,Advisor,2019,264502.14,10827.78,0,,
Alberta Electric System Operator,,Advisor,2020,267517.43,12717.61,0,,
Alberta Electric System Operator,,Advisor,2021,257093.48,10659.75,0,,
Alberta Electric System Operator,,Advisor,2022,191882.21,8641.41,0,,
Alberta Electric System Operator,,Analyst,2019,154982.59,11439.55,0,,
Alberta Electric System Operator,,Analyst,2018,131702.82,10127.98,0,,
Alberta Electric System Operator,,Analyst,2019,136421.66,10827.8,0,,
Alberta Electric System Operator,,Analyst,2021,133422.46,9956.99,0,,
Alberta Electric System Operator,,Analyst,2022,143715.56,14904.68,0,,
Alberta Electric System Operator,,Lead,2018,162335.97,11021.73,0,,
Alberta Electric System Operator,,Advisor,2019,163427.34,11632.13,0,,
Alberta Electric System Operator,,Advisor,2020,158707.26,12717.6,0,,
Alberta Electric System Operator,,Advisor,2021,160727.03,11488.25,0,,
Alberta Electric System Operator,,Advisor,2022,168430.16,24023.81,0,,
Alberta Electric System Operator,,Manager,2023,161021.08,40955.91,0,,
Alberta Electric System Operator,,Board Member,2018,41500.04,2882.18,0,,
Alberta Electric System Operator,,Board Member,2019,42500.04,3010.47,0,,
Alberta Electric System Operator,,Board Member,2020,51437.54,3673.46,0,,
Alberta Electric System Operator,,Board Member,2021,51500.04,1062.06,0,,
Alberta Electric System Operator,,Board Member,2022,52000.04,1061.72,0,,
Alberta Electric System Operator,,Board Member,2023,49409.14,1006.66,0,,
Alberta Electric System Operator,,Project Manager,2018,176821.49,11535.79,0,,
Alberta Electric System Operator,,Project Manager,2019,41961.09,12243.9,129359.23,,
Alberta Electric System Operator,,Team Lead,2018,166597.13,10642.05,0,,
Alberta Electric System Operator,,Team Lead,2019,166203.14,11439.53,0,,
Alberta Electric System Operator,,Team Lead,2020,163749.26,13847.77,0,,
Alberta Electric System Operator,,Manager,2021,171496.35,11182.43,0,,
Alberta Electric System Operator,,Manager,2022,197084.55,24771.45,0,,
Alberta Electric System Operator,,Manager,2023,170439.81,40886.84,0,,
Alberta Electric System Operator,,Engineer,2018,171558.61,6455.12,0,,
Alberta Electric System Operator,,Manager,2019,187379.17,6801.31,0,,
Alberta Electric System Operator,,Manager,2020,192405.84,7244.91,0,,
Alberta Electric System Operator,,Manager,2021,174229.35,6359.09,0,,
Alberta Electric System Operator,,Manager,2018,199403.38,6455.12,0,,
Alberta Electric System Operator,,Director,2019,217373.34,6801.3,0,,
Alberta Electric System Operator,,Director,2020,226002.86,7302.94,0,,
Alberta Electric System Operator,,Director,2021,232737.35,7166.88,0,,
Alberta Electric System Operator,,Director,2022,249801.84,23053.6,0,,
Alberta Electric System Operator,,Director,2023,215650.03,41403.87,0,,
Alberta Electric System Operator,,Vice President,2022,299609.38,33414.24,0,,
Alberta Electric System Operator,,Vice President,2023,293580.81,52160.46,0,,
Alberta Electric System Operator,,Analyst,2019,140242.54,4189.96,0,,
Alberta Electric System Operator,,Analyst,2020,151165.72,4117.94,0,,
Alberta Electric System Operator,,Analyst,2021,151997.9,4480,0,,
Alberta Electric System Operator,,Analyst,2022,161327.31,12689.04,0,,
Alberta Electric System Operator,,Director,2018,292035.74,11535.79,0,,
Alberta Electric System Operator,,Vice President,2019,313007.39,12243.91,0,,
Alberta Electric System Operator,,Vice President,2020,330799.88,13847.78,0,,
Alberta Electric System Operator,,Vice President,2021,368240.37,12010.91,0,,
Alberta Electric System Operator,,Vice President,2022,399272.46,34773.1,0,,
Alberta Electric System Operator,,Vice President,2023,243251.74,42649.54,0,,
Alberta Electric System Operator,,Developer,2018,146143.01,8391.32,0,,
Alberta Electric System Operator,,Developer,2019,145815.2,7132.49,0,,
Alberta Electric System Operator,,Developer,2020,147024.12,4393.24,0,,
Alberta Electric System Operator,,Developer,2021,145840.04,6809.68,0,,
Alberta Electric System Operator,,Developer,2022,152554.04,14827.2,0,,
Alberta Electric System Operator,,Developer,2018,146761.86,11535.77,0,,
Alberta Electric System Operator,,Developer,2019,145640.85,12243.9,0,,
Alberta Electric System Operator,,Developer,2020,147917.3,13847.77,0,,
Alberta Electric System Operator,,Developer,2021,149983.96,12010.91,0,,
Alberta Electric System Operator,,Developer,2022,150369.4,20414.26,0,,
Alberta Electric System Operator,,Analyst,2019,158110.21,10827.78,0,,
Alberta Electric System Operator,,Analyst,2020,164879.4,12717.6,0,,
Alberta Electric System Operator,,Manager,2021,177446.71,10659.76,0,,
Alberta Electric System Operator,,Manager,2023,152466.12,36637.79,0,,
Alberta Electric System Operator,,Analyst,2019,146033.79,10827.78,0,,
Alberta Electric System Operator,,Analyst,2020,155586.86,12717.58,0,,
Alberta Electric System Operator,,Specialist,2021,153303.47,11488.2,0,,
Alberta Electric System Operator,,Specialist,2022,160833.01,18529.47,0,,
Alberta Electric System Operator,,Operator,2018,177437.59,11535.78,0,,
Alberta Electric System Operator,,Director,2018,298077.83,5178.46,0,,
Alberta Electric System Operator,,Director,2019,0,0,150000,,
Alberta Electric System Operator,,IT Administrator,2021,130886.68,11662.54,0,,
Alberta Electric System Operator,,Operator,2018,130336.45,10127.94,0,,
Alberta Electric System Operator,,Analyst,2020,138244.76,13847.78,0,,
Alberta Electric System Operator,,Analyst,2021,142642.59,12010.9,0,,
Alberta Electric System Operator,,Analyst,2022,147313.06,20001.23,0,,
Alberta Electric System Operator,,Vice President,2018,351271.77,6641.83,0,,
Alberta Electric System Operator,,Vice President,2019,272126.24,7023.43,72769.23,,
Alberta Electric System Operator,,Program Manager,2019,134814.51,11632.1,0,,
Alberta Electric System Operator,,Analyst,2019,137966.59,12243.91,0,,
Alberta Electric System Operator,,Analyst,2020,139476.1,13847.79,0,,
Alberta Electric System Operator,,Analyst,2021,140206.97,12010.88,0,,
Alberta Electric System Operator,,Analyst,2022,143003.59,18594.58,0,,
Alberta Electric System Operator,,Vice President,2018,395526.71,11021.72,0,,
Alberta Electric System Operator,,Vice President,2019,387215.12,11632.14,0,,
Alberta Electric System Operator,,Manager,2018,194839.12,3971,0,,
Alberta Electric System Operator,,Manager,2019,204801.56,10827.77,0,,
Alberta Electric System Operator,,Manager,2020,216844.91,12717.62,0,,
Alberta Electric System Operator,,Director,2022,171871,26038.07,0,,
Alberta Electric System Operator,,Director,2023,274418.04,47597.54,0,,
Alberta Electric System Operator,,Project Manager,2022,142124.02,20221.64,0,,
Alberta Electric System Operator,,Operator,2018,154254.47,10127.97,0,,
Alberta Electric System Operator,,Operator,2019,157892.4,10827.78,0,,
Alberta Electric System Operator,,Operator,2020,160881.5,12717.62,0,,
Alberta Electric System Operator,,Operator,2021,163345.33,10659.76,0,,
Alberta Electric System Operator,,Operator,2022,166574.95,18270.75,0,,
Alberta Electric System Operator,,Operator,2023,152799.61,28304.11,0,,
Alberta Electric System Operator,,Engineer,2022,143210.17,11919.58,0,,
Alberta Electric System Operator,,Director,2018,258996.75,11535.8,0,,
Alberta Electric System Operator,,Director,2019,251632.58,12243.9,0,,
Alberta Electric System Operator,,Director,2020,246579.98,13847.78,0,,
Alberta Electric System Operator,,Director,2021,247684.3,12010.91,0,,
Alberta Electric System Operator,,Director,2022,257940.86,27900.21,0,,
Alberta Electric System Operator,,Project Manager,2018,135493.3,10127.98,0,,
Alberta Electric System Operator,,Program Manager,2019,163065.16,10827.79,0,,
Alberta Electric System Operator,,Program Manager,2020,175539.16,12717.61,0,,
Alberta Electric System Operator,,Program Manager,2021,183150.37,10659.76,0,,
Alberta Electric System Operator,,Program Manager,2022,203512.57,24350.91,0,,
Alberta Electric System Operator,,Program Manager,2023,180929.22,40527.88,0,,
Alberta Electric System Operator,,Manager,2020,160205.76,4255.58,0,,
Alberta Electric System Operator,,Manager,2021,170067.24,4607.31,0,,
Alberta Electric System Operator,,Manager,2022,181585.05,18234.26,0,,
Alberta Electric System Operator,,Manager,2023,163292.34,32372.34,0,,
Alberta Electric System Operator,,Analyst,2019,133013.31,12243.9,0,,
Alberta Electric System Operator,,Analyst,2020,135683.54,13847.77,0,,
Alberta Electric System Operator,,Analyst,2021,127285.39,12010.94,0,,
Alberta Electric System Operator,,IT Administrator,2021,132432.96,11182.44,0,,
Alberta Electric System Operator,,Vice President,2018,379033.95,11021.71,0,,
Alberta Electric System Operator,,Vice President,2019,368803.32,11632.14,0,,
Alberta Electric System Operator,,Vice President,2020,363767.62,7244.9,0,,
Alberta Electric System Operator,,Vice President,2021,243430.13,5882.37,0,,
Alberta Electric System Operator,,Engineer,2018,159624.86,11021.71,0,,
Alberta Electric System Operator,,Engineer,2019,162958.5,11632.15,0,,
Alberta Electric System Operator,,Engineer,2020,162956.78,12717.61,0,,
Alberta Electric System Operator,,Engineer,2018,140024.19,6130.26,0,,
Alberta Electric System Operator,,Engineer,2019,146814.68,6508.96,0,,
Alberta Electric System Operator,,Engineer,2020,147548,7244.9,0,,
Alberta Electric System Operator,,Engineer,2021,149803.42,6727.11,0,,
Alberta Electric System Operator,,Engineer,2022,163536.64,15139.19,0,,
Alberta Electric System Operator,,Analyst,2020,138577.3,4255.58,0,,
Alberta Electric System Operator,,Analyst,2021,160381.04,4607.32,0,,
Alberta Electric System Operator,,Analyst,2022,163237.99,12974.23,0,,
Alberta Electric System Operator,,Analyst,2019,180966.98,6731.09,0,,
Alberta Electric System Operator,,Analyst,2020,191465.58,7655.77,0,,
Alberta Electric System Operator,,Analyst,2021,154060.71,6778.47,0,,
Alberta Electric System Operator,,Analyst,2023,162269.33,29374.43,0,,
Alberta Electric System Operator,,Director,2018,277857.48,4640.59,0,,
Alberta Electric System Operator,,Director,2019,272189.9,7132.5,0,,
Alberta Electric System Operator,,Director,2020,259265.66,13847.78,0,,
Alberta Electric System Operator,,Director,2021,261910.95,12010.92,0,,
Alberta Electric System Operator,,Director,2022,263089.8,27204.94,0,,
Alberta Electric System Operator,,Director,2023,205151.56,43494.98,0,,
Alberta Electric System Operator,,Operator,2018,146845.36,6130.27,0,,
Alberta Electric System Operator,,Operator,2019,157745.42,6509,0,,
Alberta Electric System Operator,,Operator,2020,160997.1,7244.88,0,,
Alberta Electric System Operator,,Operator,2021,163417.39,6865.77,0,,
Alberta Electric System Operator,,Operator,2022,174756.4,15939.23,0,,
Alberta Electric System Operator,,Operator,2023,189821.95,26653.76,0,,
Alberta Electric System Operator,,Manager,2018,169452.24,11021.72,0,,
Alberta Electric System Operator,,Director,2019,197409.6,11632.13,0,,
Alberta Electric System Operator,,Director,2020,216072.56,12717.6,0,,
Alberta Electric System Operator,,Director,2021,236698.18,11488.22,0,,
Alberta Electric System Operator,,Director,2022,255904.29,28566.28,0,,
Alberta Electric System Operator,,Director,2023,214314.75,46136.16,0,,
Alberta Electric System Operator,,Legal Counsel,2020,169748.58,12717.61,0,,
Alberta Electric System Operator,,Legal Counsel,2021,178034.24,10659.77,0,,
Alberta Electric System Operator,,Legal Counsel,2022,187324.39,21397.62,0,,
Alberta Electric System Operator,,Analyst,2021,140064.57,10659.77,0,,
Alberta Electric System Operator,,Economist,2018,159561.06,5749.55,0,,
Alberta Electric System Operator,,Analyst,2020,138686.98,7655.76,0,,
Alberta Electric System Operator,,Analyst,2021,148785.6,7218.24,0,,
Alberta Electric System Operator,,Analyst,2022,148675.26,15208.34,0,,
Alberta Electric System Operator,,Project Manager,2019,150671.82,10827.78,0,,
Alberta Electric System Operator,,Project Manager,2020,157887.88,12717.59,0,,
Alberta Electric System Operator,,Project Manager,2021,158828.7,10866.88,0,,
Alberta Electric System Operator,,Project Manager,2022,144623.71,13631.65,0,,
Alberta Electric System Operator,,Board Member,2020,47218.45,3379.92,0,,
Alberta Electric System Operator,,Board Member,2021,54000.04,1113.61,0,,
Alberta Electric System Operator,,Board Member,2022,53000.04,1082.13,0,,
Alberta Electric System Operator,,Board Member,2023,52000.04,1055.77,0,,
Alberta Electric System Operator,,Advisor,2018,104550.73,11535.78,49694.62,,
Alberta Electric System Operator,,Specialist,2021,136806.55,10659.76,0,,
Alberta Electric System Operator,,Specialist,2022,152062.94,18014.92,0,,
Alberta Electric System Operator,,Project Manager,2018,131417.6,10127.96,0,,
Alberta Electric System Operator,,Project Manager,2019,134713.62,10827.8,0,,
Alberta Electric System Operator,,Team Lead,2018,170624.7,11535.81,0,,
Alberta Electric System Operator,,Team Lead,2019,148068.94,10876.77,0,,
Alberta Electric System Operator,,Manager,2018,200327.63,10127.95,0,,
Alberta Electric System Operator,,Manager,2019,199777.99,10827.78,0,,
Alberta Electric System Operator,,Manager,2020,206950.45,12717.63,0,,
Alberta Electric System Operator,,Manager,2021,210388.94,10659.73,0,,
Alberta Electric System Operator,,Advisor,2022,165339.02,20909.2,0,,
Alberta Electric System Operator,,Project Manager,2021,140264.7,10866.83,0,,
Alberta Electric System Operator,,Project Manager,2018,156813.04,11021.69,0,,
Alberta Electric System Operator,,Project Manager,2019,140404.38,11632.15,0,,
Alberta Electric System Operator,,Project Manager,2022,153609.09,20720.95,0,,
Alberta Electric System Operator,,Project Manager,2018,151651.1,6130.26,0,,
Alberta Electric System Operator,,IT Administrator,2018,139481.04,10642.03,0,,
Alberta Electric System Operator,,IT Administrator,2019,142086.76,11439.54,0,,
Alberta Electric System Operator,,IT Administrator,2020,142720.4,13847.75,0,,
Alberta Electric System Operator,,IT Administrator,2021,152494.28,10801.01,0,,
Alberta Electric System Operator,,IT Administrator,2022,155713.4,17007.99,0,,
Alberta Electric System Operator,,Analyst,2021,128495.13,11488.24,0,,
Alberta Electric System Operator,,Engineer,2018,133944.56,9604.47,0,,
Alberta Electric System Operator,,Engineer,2019,162784.47,10827.77,0,,
Alberta Electric System Operator,,Engineer,2020,158665.84,12717.63,0,,
Alberta Electric System Operator,,Engineer,2021,162533.47,10659.74,0,,
Alberta Electric System Operator,,Engineer,2022,176744.65,18913.96,0,,
Alberta Electric System Operator,,Analyst,2018,143968.65,10642.06,0,,
Alberta Electric System Operator,,Analyst,2019,147185.21,11439.52,0,,
Alberta Electric System Operator,,Analyst,2020,153383.5,13847.77,0,,
Alberta Electric System Operator,,Analyst,2021,152135.84,11182.41,0,,
Alberta Electric System Operator,,Analyst,2022,155829.13,18698.24,0,,
Alberta Electric System Operator,,IT Administrator,2021,128367.4,10659.73,0,,
Alberta Electric System Operator,,Engineer,2018,130513.9,10127.97,0,,
Alberta Electric System Operator,,Engineer,2019,134616.78,10827.78,0,,
Alberta Electric System Operator,,Engineer,2020,141178.04,12717.63,0,,
Alberta Electric System Operator,,Engineer,2021,149504.72,11488.2,0,,
Alberta Electric System Operator,,Engineer,2022,153628.93,20126.07,0,,
Alberta Electric System Operator,,IT Administrator,2021,155927.28,10659.74,0,,
Alberta Electric System Operator,,Analyst,2020,141792.16,13847.78,0,,
Alberta Electric System Operator,,Analyst,2021,160521.9,12010.94,0,,
Alberta Electric System Operator,,Analyst,2022,158858.65,19554.45,0,,
Alberta Electric System Operator,,Analyst,2023,154026.6,30828.88,0,,
Alberta Electric System Operator,,Engineer,2021,137066.02,6727.12,0,,
Alberta Electric System Operator,,Engineer,2022,148591.13,14899.08,0,,
Alberta Electric System Operator,,Advisor,2018,161902.04,10127.94,0,,
Alberta Electric System Operator,,Advisor,2019,160392.43,10827.77,0,,
Alberta Electric System Operator,,Advisor,2020,150542.3,12717.6,0,,
Alberta Electric System Operator,,Advisor,2021,151456.01,11488.22,0,,
Alberta Electric System Operator,,Advisor,2022,159182.13,20370.28,0,,
Alberta Electric System Operator,,Engineer,2018,209200.77,10127.95,0,,
Alberta Electric System Operator,,Engineer,2019,212829.05,10827.78,0,,
Alberta Electric System Operator,,Engineer,2020,203692.5,12717.61,0,,
Alberta Electric System Operator,,Engineer,2021,203936.91,10866.84,0,,
Alberta Electric System Operator,,Engineer,2022,214220.35,25663.49,0,,
Alberta Electric System Operator,,Engineer,2023,156334.72,36414.63,0,,
Alberta Electric System Operator,,Director,2020,4205.26,508.06,240000,,
Alberta Electric System Operator,,Engineer,2018,156654.87,7752.2,0,,
Alberta Electric System Operator,,Engineer,2019,156833.89,10827.78,0,,
Alberta Electric System Operator,,Engineer,2020,154528.42,13847.78,0,,
Alberta Electric System Operator,,Engineer,2021,160930.71,10801.01,0,,
Alberta Electric System Operator,,Engineer,2022,168744.07,19378.97,0,,
Alberta Electric System Operator,,Engineer,2018,171491.1,10127.98,0,,
Alberta Electric System Operator,,Engineer,2019,181569.62,10827.77,0,,
Alberta Electric System Operator,,Engineer,2020,180402.9,12717.61,0,,
Alberta Electric System Operator,,Engineer,2021,180153.65,10659.75,0,,
Alberta Electric System Operator,,Engineer,2022,194219.65,19674.4,0,,
Alberta Electric System Operator,,Engineer,2023,167550.51,30673.39,0,,
Alberta Electric System Operator,,Manager,2023,196122.73,35459.25,0,,
Alberta Electric System Operator,,Operator,2018,180412.78,10127.96,0,,
Alberta Electric System Operator,,Operator,2019,178799.71,10827.79,0,,
Alberta Electric System Operator,,Operator,2020,175953.1,12717.6,0,,
Alberta Electric System Operator,,Operator,2021,174546.85,10659.74,0,,
Alberta Electric System Operator,,Operator,2022,183601.01,20352.18,0,,
